﻿_id,ปีงบประมาณ,รายการ,ประเภทรายการ,หน่วย,สหกรณ์การเกษตร,สหกรณ์ประมง,สหกรณ์นิคม,สหกรณ์ร้านค้า,สหกรณ์บริการ,สหกรณ์ออมทรัพย์,สหกรณ์เครดิตยูเนี่ยน
11,2563,ธุรกิจให้บริการและส่งเสริมการเกษตร,ต้นทุน,ล้านบาท,107.599999999999994315658113919198513031005859375,8.050000000000000710542735760100185871124267578125,4.7400000000000002131628207280300557613372802734375,11.2599999999999997868371792719699442386627197265625,475.5,,0.810000000000000053290705182007513940334320068359375
12,2563,รวมต้นทุนธุรกิจหลัก,ต้นทุน,ล้านบาท,121220.930000000007566995918750762939453125,1163.44000000000005456968210637569427490234375,5531.579999999999927240423858165740966796875,3810.03000000000020008883439004421234130859375,8766.629999999999199644662439823150634765625,50766.8700000000026193447411060333251953125,1686.30999999999994543031789362430572509765625
13,2563,กำไร(ขาดทุน)ขั้นต้น ก่อนกำไรจากการขายสินค้าผ่อนชำระ/เช่าซื้อปีปัจจุบันที่ยังไม่ได้รับเงิน/เช่าซื้อปีก่อนที่รับเงินในปีปัจจุบัน,กำไร(ขาดทุน)ขั้นต้น,ล้านบาท,17807.449999999967985786497592926025390625,183.34999999999990905052982270717620849609375,771.4000000000005456968210637569427490234375,406.63999999999987267074175179004669189453125,1279.120000000000800355337560176849365234375,109770.130000000004656612873077392578125,2829.35000000000081854523159563541412353515625
14,2563,หักกำไรจากการขายสินค้าผ่อนชำระ/เช่าซื้อปีปัจจุบันที่ยังไม่ได้รับเงิน,กำไร(ขาดทุน)ขั้นต้น,ล้านบาท,0.6999999999999999555910790149937383830547332763671875,,,23.760000000000001563194018672220408916473388671875,66.780000000000001136868377216160297393798828125,,0.729999999999999982236431605997495353221893310546875
15,2563,บวกกำไรจากการขายสินค้าผ่อนชำระ/เช่าซื้อปีก่อนที่รับเงินในปีปัจจุบัน,กำไร(ขาดทุน)ขั้นต้น,ล้านบาท,1.4699999999999999733546474089962430298328399658203125,,0.440000000000000002220446049250313080847263336181640625,20.969999999999998863131622783839702606201171875,86.06999999999999317878973670303821563720703125,,0.9699999999999999733546474089962430298328399658203125
16,2563,กำไร(ขาดทุน)ขั้นต้น,กำไร(ขาดทุน)ขั้นต้น,ล้านบาท,17808.21999999996842234395444393157958984375,183.34999999999990905052982270717620849609375,771.84000000000060026650317013263702392578125,403.84999999999990905052982270717620849609375,1298.4100000000007639755494892597198486328125,109770.130000000004656612873077392578125,2829.59000000000060026650317013263702392578125
17,2563,รายได้เฉพาะธุรกิจ,รายได้/รายจ่าย เฉพาะธุรกิจ,ล้านบาท,2949.15000000000009094947017729282379150390625,20.5799999999999982946974341757595539093017578125,167.8799999999999954525264911353588104248046875,8.660000000000000142108547152020037174224853515625,178.93999999999999772626324556767940521240234375,,143.05000000000001136868377216160297393798828125
18,2563,รายจ่ายเฉพาะธุรกิจ,รายได้/รายจ่าย เฉพาะธุรกิจ,ล้านบาท,10811.600000000000363797880709171295166015625,124.18000000000000682121026329696178436279296875,622.6699999999999590727384202182292938232421875,57.2999999999999971578290569595992565155029296875,368.1399999999999863575794734060764312744140625,1699.51999999999998181010596454143524169921875,422.06999999999999317878973670303821563720703125
19,2563,กำไร(ขาดทุน)เฉพาะธุรกิจ,รายได้/รายจ่าย เฉพาะธุรกิจ,ล้านบาท,9945.769999999969513737596571445465087890625,79.7499999999998863131622783839702606201171875,317.05000000000063664629124104976654052734375,355.2099999999999226929503493010997772216796875,1109.210000000000945874489843845367431640625,108070.610000000000582076609134674072265625,2550.5700000000006184563972055912017822265625
20,2563,บวกรายได้อื่น,รายได้อื่น,ล้านบาท,1598.09999999999990905052982270717620849609375,23.67999999999999971578290569595992565155029296875,58.56000000000000227373675443232059478759765625,223.599999999999994315658113919198513031005859375,156.81999999999999317878973670303821563720703125,1154.470000000000027284841053187847137451171875,670.279999999999972715158946812152862548828125
21,2563,หักค่าใช้จ่ายในการดำเนินงาน,ค่าใช้จ่ายในการดำเนินงาน,ล้านบาท,8424.629999999999199644662439823150634765625,61.85000000000000142108547152020037174224853515625,536.8300000000000409272615797817707061767578125,372.1399999999999863575794734060764312744140625,768.549999999999954525264911353588104248046875,15860.47999999999956344254314899444580078125,1364.779999999999972715158946812152862548828125
22,2563,กำไร(ขาดทุน)สุทธิประจำปี,สรุปผลการดำเนินงานของสหกรณ์,ล้านบาท,3119.239999999970677890814840793609619140625,41.57999999999989171328707016073167324066162109375,-161.21999999999940200723358429968357086181640625,206.6699999999999590727384202182292938232421875,497.48000000000092768459580838680267333984375,93364.60000000000582076609134674072265625,1856.070000000000391082721762359142303466796875
23,2563,กำไรสุทธิประจำปี(จำนวนสหกรณ์),สรุปผลการดำเนินงานของสหกรณ์,แห่ง,2053,45,53,82,601,1330,450
24,2563,กำไรสุทธิประจำปี(จำนวนเงิน),สรุปผลการดำเนินงานของสหกรณ์,ล้านบาท,5591.3900000000003274180926382541656494140625,52.99000000000000198951966012828052043914794921875,151.6399999999999863575794734060764312744140625,220.3600000000000136424205265939235687255859375,649.2899999999999636202119290828704833984375,94475.419999999998253770172595977783203125,2004.319999999999936335370875895023345947265625
25,2563,ขาดทุนสุทธิประจำปี(จำนวนสหกรณ์),สรุปผลการดำเนินงานของสหกรณ์,แห่ง,930,18,30,26,199,32,87
26,2563,ขาดทุนสุทธิประจำปี(จำนวนเงิน),สรุปผลการดำเนินงานของสหกรณ์,ล้านบาท,-2472.13999999999987267074175179004669189453125,-11.410000000000000142108547152020037174224853515625,-312.8600000000000136424205265939235687255859375,-13.6899999999999995026200849679298698902130126953125,-151.81000000000000227373675443232059478759765625,-1110.819999999999936335370875895023345947265625,-148.25
27,2563,ไม่ดำเนินงาน(จำนวนสหกรณ์),สรุปผลการดำเนินงานของสหกรณ์,แห่ง,19,,,,20,12,2
28,2564,ธุรกิจสินเชื่อ,รายได้,ล้านบาท,15384.510000000000218278728425502777099609375,30.199999999999999289457264239899814128875732421875,759.8400000000000318323145620524883270263671875,0.070000000000000006661338147750939242541790008544921875,1136.329999999999927240423858165740966796875,156728.1900000000023283064365386962890625,3430.8800000000001091393642127513885498046875
29,2564,ธุรกิจจัดหาสินค้ามาจำหน่าย,รายได้,ล้านบาท,40395.3799999999973806552588939666748046875,653.470000000000027284841053187847137451171875,2137.96999999999979991116560995578765869140625,3867.55999999999994543031789362430572509765625,1485.609999999999899955582804977893829345703125,,603.8400000000000318323145620524883270263671875
30,2564,ธุรกิจรวบรวมผลิตผล,รายได้,ล้านบาท,58380.7900000000008731149137020111083984375,1223.920000000000072759576141834259033203125,2351.9499999999998181010596454143524169921875,1.810000000000000053290705182007513940334320068359375,6418.97999999999956344254314899444580078125,,155.8600000000000136424205265939235687255859375
31,2564,ธุรกิจการแปรรูป,รายได้,ล้านบาท,22483.25,34.00999999999999801048033987171947956085205078125,1502.84999999999990905052982270717620849609375,34.530000000000001136868377216160297393798828125,87.340000000000003410605131648480892181396484375,,16.059999999999998721023075631819665431976318359375
32,2564,ธุรกิจให้บริการและส่งเสริมการเกษตร,รายได้,ล้านบาท,336.29000000000002046363078989088535308837890625,97.06999999999999317878973670303821563720703125,14.1300000000000007815970093361102044582366943359375,14.3100000000000004973799150320701301097869873046875,612.5399999999999636202119290828704833984375,,6.45999999999999996447286321199499070644378662109375
33,2564,รวมรายได้ธุรกิจหลัก,รายได้,ล้านบาท,136980.22000000000116415321826934814453125,2038.670000000000072759576141834259033203125,6766.739999999999781721271574497222900390625,3918.28000000000020008883439004421234130859375,9740.79999999999927240423858165740966796875,156728.1900000000023283064365386962890625,4213.100000000000363797880709171295166015625
34,2564,ธุรกิจสินเชื่อ,ต้นทุน,ล้านบาท,3922.98000000000001818989403545856475830078125,8.2599999999999997868371792719699442386627197265625,167.509999999999990905052982270717620849609375,,339.3600000000000136424205265939235687255859375,48252.9400000000023283064365386962890625,639.200000000000045474735088646411895751953125
35,2564,ธุรกิจจัดหาสินค้ามาจำหน่าย,ต้นทุน,ล้านบาท,38078.4400000000023283064365386962890625,589.7899999999999636202119290828704833984375,2032.910000000000081854523159563541412353515625,3504.57000000000016370904631912708282470703125,1326.640000000000100044417195022106170654296875,,557.759999999999990905052982270717620849609375
36,2564,ธุรกิจรวบรวมผลิตผล,ต้นทุน,ล้านบาท,55746.300000000002910383045673370361328125,1221.799999999999954525264911353588104248046875,2274.34999999999990905052982270717620849609375,1.6699999999999999289457264239899814128875732421875,6418.6999999999998181010596454143524169921875,,150.30000000000001136868377216160297393798828125
37,2564,ธุรกิจการแปรรูป,ต้นทุน,ล้านบาท,20552.4599999999991268850862979888916015625,23.96000000000000085265128291212022304534912109375,1448.680000000000063664629124104976654052734375,28.129999999999999005240169935859739780426025390625,68.0799999999999982946974341757595539093017578125,,15.1300000000000007815970093361102044582366943359375
38,2564,ธุรกิจให้บริการและส่งเสริมการเกษตร,ต้นทุน,ล้านบาท,113.43000000000000682121026329696178436279296875,9.1699999999999999289457264239899814128875732421875,3.220000000000000195399252334027551114559173583984375,9.17999999999999971578290569595992565155029296875,361.8999999999999772626324556767940521240234375,,0.8000000000000000444089209850062616169452667236328125
39,2564,รวมต้นทุนธุรกิจหลัก,ต้นทุน,ล้านบาท,118413.610000000000582076609134674072265625,1852.98000000000001818989403545856475830078125,5926.670000000000072759576141834259033203125,3543.5500000000001818989403545856475830078125,8514.6800000000002910383045673370361328125,48252.9400000000023283064365386962890625,1363.19000000000005456968210637569427490234375
40,2564,กำไร(ขาดทุน)ขั้นต้น,กำไร(ขาดทุน)ขั้นต้น,ล้านบาท,18566.610000000000582076609134674072265625,185.68999999999999772626324556767940521240234375,840.0700000000000500222085975110530853271484375,374.73000000000001818989403545856475830078125,1226.1199999999998908606357872486114501953125,108475.25,2849.90999999999985448084771633148193359375
41,2564,หัก กำไรจากการขายสินค้าผ่อนชำระ/เช่าซื้อปีปัจจุบันที่ยังไม่ได้รับเงิน,ค่าใช้จ่ายอื่น,ล้านบาท,0.58999999999999996891375531049561686813831329345703125,,,22.480000000000000426325641456060111522674560546875,44.090000000000003410605131648480892181396484375,,0.070000000000000006661338147750939242541790008544921875
42,2564,บวก กำไรจากการขายสินค้าผ่อนชำระ/เช่าซื้อปีก่อนที่รับเงินในปีปัจจุบัน,รายได้อื่น,ล้านบาท,1.350000000000000088817841970012523233890533447265625,,0.479999999999999982236431605997495353221893310546875,21.75,38.81000000000000227373675443232059478759765625,,1.3000000000000000444089209850062616169452667236328125
43,2564,กำไร(ขาดทุน)ขั้นต้น,กำไร(ขาดทุน)ขั้นต้น,ล้านบาท,18567.36999999999898136593401432037353515625,185.68999999999999772626324556767940521240234375,840.549999999999954525264911353588104248046875,374,1220.839999999999918145476840436458587646484375,108475.25,2851.13999999999987267074175179004669189453125
44,2564,รายได้เฉพาะธุรกิจ,รายได้เฉพาะธุรกิจ,ล้านบาท,3389.489999999999781721271574497222900390625,23.489999999999998436805981327779591083526611328125,171.3899999999999863575794734060764312744140625,28.3299999999999982946974341757595539093017578125,167.419999999999987494447850622236728668212890625,,198.80000000000001136868377216160297393798828125
45,2564,รายจ่ายเฉพาะธุรกิจ,ค่าใช้จ่ายเฉพาะธุรกิจ,ล้านบาท,12488.129999999999199644662439823150634765625,121.2000000000000028421709430404007434844970703125,627.1399999999999863575794734060764312744140625,61.89999999999999857891452847979962825775146484375,335.3899999999999863575794734060764312744140625,,542.6200000000000045474735088646411895751953125
46,2564,กำไร(ขาดทุน)เฉพาะธุรกิจ,กำไร(ขาดทุน)เฉพาะธุรกิจ,ล้านบาท,9468.72999999999956344254314899444580078125,87.9800000000000039790393202565610408782958984375,384.80000000000001136868377216160297393798828125,340.43000000000000682121026329696178436279296875,1052.8699999999998908606357872486114501953125,108475.25,2507.32000000000016370904631912708282470703125
47,2564,บวก  รายได้อื่น,รายได้อื่น,ล้านบาท,1203.69000000000005456968210637569427490234375,17.410000000000000142108547152020037174224853515625,43.659999999999996589394868351519107818603515625,96.219999999999998863131622783839702606201171875,225.080000000000012505552149377763271331787109375,1092.470000000000027284841053187847137451171875,585.200000000000045474735088646411895751953125
48,2564,หัก  ค่าใช้จ่ายในการดำเนินงาน,ค่าใช้จ่าย,ล้านบาท,7425.670000000000072759576141834259033203125,69.0499999999999971578290569595992565155029296875,391.6100000000000136424205265939235687255859375,335.95999999999997953636921010911464691162109375,796.450000000000045474735088646411895751953125,17006.7099999999991268850862979888916015625,1665.09999999999990905052982270717620849609375
49,2564,กำไร(ขาดทุน)สุทธิประจำปี,กำไร(ขาดทุน)สุทธิประจำปี,ล้านบาท,3246.75,36.340000000000003410605131648480892181396484375,36.85000000000000142108547152020037174224853515625,100.68999999999999772626324556767940521240234375,481.5,92561.009999999994761310517787933349609375,1427.420000000000072759576141834259033203125
50,2564,กำไรสุทธิประจำปี (จำนวนสหกรณ์),กำไร(ขาดทุน)สุทธิประจำปี,แห่ง,2088,42,61,78,569,1335,434
51,2564,กำไรสุทธิประจำปี (จำนวนเงิน),กำไร(ขาดทุน)สุทธิประจำปี,ล้านบาท,5744.9600000000000363797880709171295166015625,53.1099999999999994315658113919198513031005859375,179.229999999999989768184605054557323455810546875,114.1700000000000017053025658242404460906982421875,622.0900000000000318323145620524883270263671875,93185.229999999995925463736057281494140625,1782.319999999999936335370875895023345947265625
52,2564,ขาดทุนสุทธิประจำปี (จำนวนสหกรณ์),กำไร(ขาดทุน)สุทธิประจำปี,แห่ง,838,21,20,29,231,37,106
53,2564,ขาดทุนสุทธิประจำปี (จำนวนเงิน),กำไร(ขาดทุน)สุทธิประจำปี,ล้านบาท,-2498.2100000000000363797880709171295166015625,-16.769999999999999573674358543939888477325439453125,-142.3799999999999954525264911353588104248046875,-13.480000000000000426325641456060111522674560546875,-140.590000000000003410605131648480892181396484375,-624.220000000000027284841053187847137451171875,-354.8899999999999863575794734060764312744140625
54,2564,ไม่ดำเนินงาน (จำนวนสหกรณ์),กำไร(ขาดทุน)สุทธิประจำปี,แห่ง,15,1,,1,21,4,1
