﻿_id,BUDGET_YEAR,REGION_NAME,PROVINCE_NAME,OFFDESC,LIC_DESC,LIC_LONG_DESC,NO_OF_LIC,UPDATE_DATE
11,2563,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,44,2565-09-01T00:00:00
12,2563,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,3487,2565-09-01T00:00:00
13,2563,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,34,2565-09-01T00:00:00
14,2563,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2868,2565-09-01T00:00:00
15,2563,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาโคกสำโรง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,42,2565-09-01T00:00:00
16,2563,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาโคกสำโรง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1873,2565-09-01T00:00:00
17,2563,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาชัยบาดาล,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,63,2565-09-01T00:00:00
18,2563,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาชัยบาดาล,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1532,2565-09-01T00:00:00
19,2563,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,42,2565-09-01T00:00:00
20,2563,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2715,2565-09-01T00:00:00
21,2563,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาแก่งคอย,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,29,2565-09-01T00:00:00
22,2563,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาแก่งคอย,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2238,2565-09-01T00:00:00
23,2563,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาหนองแค,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,12,2565-09-01T00:00:00
24,2563,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาหนองแค,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2117,2565-09-01T00:00:00
25,2563,ภาค1,สสพ.สิงห์บุรี,สสพ.สิงห์บุรี,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,31,2565-09-01T00:00:00
26,2563,ภาค1,สสพ.สิงห์บุรี,สสพ.สิงห์บุรี,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1650,2565-09-01T00:00:00
27,2563,ภาค1,สสพ.อ่างทอง,สสพ.อ่างทอง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,35,2565-09-01T00:00:00
28,2563,ภาค1,สสพ.อ่างทอง,สสพ.อ่างทอง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2199,2565-09-01T00:00:00
29,2563,ภาค1,สสพ.อยุธยา 2,สสพ.อยุธยา 2,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,8,2565-09-01T00:00:00
30,2563,ภาค1,สสพ.อยุธยา 2,สสพ.อยุธยา 2,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,3519,2565-09-01T00:00:00
31,2563,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,58,2565-09-01T00:00:00
32,2563,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,7997,2565-09-01T00:00:00
33,2563,ภาค2,สสพ.ชลบุรี 1,สสพ.ชลบุรี 1,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,49,2565-09-01T00:00:00
34,2563,ภาค2,สสพ.ชลบุรี 1,สสพ.ชลบุรี 1,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,7547,2565-09-01T00:00:00
35,2563,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,51,2565-09-01T00:00:00
36,2563,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2256,2565-09-01T00:00:00
37,2563,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขานายายอาม,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,28,2565-09-01T00:00:00
38,2563,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขานายายอาม,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1260,2565-09-01T00:00:00
39,2563,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาโป่งน้ำร้อน,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,15,2565-09-01T00:00:00
40,2563,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาโป่งน้ำร้อน,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1371,2565-09-01T00:00:00
41,2563,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,46,2565-09-01T00:00:00
42,2563,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,3581,2565-09-01T00:00:00
43,2563,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาพนมสารคาม,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,19,2565-09-01T00:00:00
44,2563,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาพนมสารคาม,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2862,2565-09-01T00:00:00
45,2563,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,13,2565-09-01T00:00:00
46,2563,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1216,2565-09-01T00:00:00
47,2563,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเขาสมิง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,20,2565-09-01T00:00:00
48,2563,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเขาสมิง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1260,2565-09-01T00:00:00
49,2563,ภาค2,สสพ.นครนายก,สสพ.นครนายก,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,16,2565-09-01T00:00:00
50,2563,ภาค2,สสพ.นครนายก,สสพ.นครนายก,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2590,2565-09-01T00:00:00
51,2563,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,29,2565-09-01T00:00:00
52,2563,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2429,2565-09-01T00:00:00
53,2563,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขากบินทร์บุรี,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,19,2565-09-01T00:00:00
54,2563,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขากบินทร์บุรี,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2836,2565-09-01T00:00:00
55,2563,ภาค2,สสพ.ระยอง 1,สสพ.ระยอง 1,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,43,2565-09-01T00:00:00
56,2563,ภาค2,สสพ.ระยอง 1,สสพ.ระยอง 1,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,4329,2565-09-01T00:00:00
57,2563,ภาค2,สสพ.สมุทรปราการ 1,สสพ.สมุทรปราการ 1,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,69,2565-09-01T00:00:00
58,2563,ภาค2,สสพ.สมุทรปราการ 1,สสพ.สมุทรปราการ 1,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,8235,2565-09-01T00:00:00
59,2563,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,20,2565-09-01T00:00:00
60,2563,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2931,2565-09-01T00:00:00
61,2563,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว สาขาอรัญประเทศ,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,11,2565-09-01T00:00:00
62,2563,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว สาขาอรัญประเทศ,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2539,2565-09-01T00:00:00
63,2563,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,65,2565-09-01T00:00:00
64,2563,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,11528,2565-09-01T00:00:00
65,2563,ภาค2,สสพ.ระยอง 2,สสพ.ระยอง 2,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,23,2565-09-01T00:00:00
66,2563,ภาค2,สสพ.ระยอง 2,สสพ.ระยอง 2,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,3981,2565-09-01T00:00:00
67,2563,ภาค2,สสพ.สมุทรปราการ 2,สสพ.สมุทรปราการ 2,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,58,2565-09-01T00:00:00
68,2563,ภาค2,สสพ.สมุทรปราการ 2,สสพ.สมุทรปราการ 2,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,5643,2565-09-01T00:00:00
69,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,78,2565-09-01T00:00:00
70,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,5486,2565-09-01T00:00:00
71,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาโชคชัย,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,25,2565-09-01T00:00:00
72,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาโชคชัย,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,5072,2565-09-01T00:00:00
73,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาโนนสูง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,13,2565-09-01T00:00:00
74,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาโนนสูง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,3289,2565-09-01T00:00:00
75,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาบัวใหญ่,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,20,2565-09-01T00:00:00
76,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาบัวใหญ่,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2247,2565-09-01T00:00:00
77,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาพิมาย,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,26,2565-09-01T00:00:00
78,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาพิมาย,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2592,2565-09-01T00:00:00
79,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาสีคิ้ว,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,39,2565-09-01T00:00:00
80,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาสีคิ้ว,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,6323,2565-09-01T00:00:00
81,2563,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,69,2565-09-01T00:00:00
82,2563,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,3722,2565-09-01T00:00:00
83,2563,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาจัตุรัส,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,34,2565-09-01T00:00:00
84,2563,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาจัตุรัส,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2418,2565-09-01T00:00:00
85,2563,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาภูเขียว,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,652,2565-09-01T00:00:00
86,2563,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาภูเขียว,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,3231,2565-09-01T00:00:00
87,2563,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,53,2565-09-01T00:00:00
88,2563,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,5876,2565-09-01T00:00:00
89,2563,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขานางรอง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,36,2565-09-01T00:00:00
90,2563,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขานางรอง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,3486,2565-09-01T00:00:00
91,2563,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขาประโคนชัย,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,38,2565-09-01T00:00:00
92,2563,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขาประโคนชัย,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,3617,2565-09-01T00:00:00
93,2563,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขาพุทไธสง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,22,2565-09-01T00:00:00
94,2563,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขาพุทไธสง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2218,2565-09-01T00:00:00
95,2563,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,31,2565-09-01T00:00:00
96,2563,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1716,2565-09-01T00:00:00
97,2563,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขาไทยเจริญ,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,23,2565-09-01T00:00:00
98,2563,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขาไทยเจริญ,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1549,2565-09-01T00:00:00
99,2563,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขามหาชนะชัย,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,15,2565-09-01T00:00:00
100,2563,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขามหาชนะชัย,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1140,2565-09-01T00:00:00
101,2563,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,29,2565-09-01T00:00:00
102,2563,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,3653,2565-09-01T00:00:00
103,2563,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขากันทรลักษ์,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,36,2565-09-01T00:00:00
104,2563,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขากันทรลักษ์,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2211,2565-09-01T00:00:00
