﻿_id,STAT_ID,BAN,TAMBON,DISTRICT,PROVINCE,UTM_E,UTM_N,YEAR,MONTH,ICM_NO,Depth,DAY1,DAY2,DAY3,DAY4,DAY5,DAY6,DAY7,DAY8,DAY9,DAY10,DAY11,DAY12,DAY13,DAY14,DAY15,DAY16,DAY17,DAY18,DAY19,DAY20,DAY21,DAY22,DAY23,DAY24,DAY25,DAY26,DAY27,DAY28,DAY29,DAY30,DAY31,AVERAGE
13,BKT-0202,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726764,2118727,2558,Oct,BKT-02026,-8.6,9.2653,10.3754,8.9664,9.3506,9.0091,8.881,8.7956,8.6248,8.7529,8.7529,8.3259,8.454,8.4967,9.3506,10.5035,10.0765,9.8203,9.0518,11.2294,8.5821,9.0518,9.9057,8.881,7.6854,7.6427,7.6427,7.5573,7.5146,7.5573,7.6854,7.4719,8.814858065
14,BKT-0202,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726764,2118727,2558,Oct,BKT-02027,-10.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15,PF1-0201,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728842,2106219,2558,Oct,PF1-02011,0,-13.7789,-13.8214,-13.8217,-13.8644,-13.9071,-13.9068,-13.9068,-13.8215,-13.9497,-13.8642,-13.8642,-13.7789,-13.8216,-13.7788,-13.7362,-13.8217,-13.8216,-13.7788,-13.8642,-13.9071,-13.8215,-13.8642,-13.9498,-13.8216,-13.907,-13.907,-13.9496,-13.9499,-13.9499,-13.8644,-13.8644,-13.86015806
16,PF1-0201,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728842,2106219,2558,Oct,PF1-02012,-1,-11.0452,-11.0877,-11.088,-11.1307,-11.1307,-11.1304,-11.1304,-11.0451,-11.1733,-11.0878,-11.0878,-11.0452,-11.0452,-11.0451,-11.0025,-11.088,-11.0452,-11.0451,-11.0878,-11.1307,-11.0878,-11.0878,-11.1307,-11.0452,-11.1306,-11.1306,-11.1732,-11.1735,-11.1735,-11.088,-11.088,-11.09615484
17,PF1-0201,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728842,2106219,2558,Oct,PF1-02013,-2.5,-5.2106,-5.168,-5.2109,-5.2535,-5.2535,-5.2106,-5.2106,-5.168,-5.2535,-5.2106,-5.2106,-5.2106,-5.2106,-5.168,-5.168,-5.2534,-5.2106,-5.168,-5.2106,-5.2535,-5.2106,-5.2106,-5.2535,-5.2106,-5.2534,-5.2534,-5.2534,-5.2963,-5.2963,-5.2534,-5.2534,-5.224470968
18,PF1-0201,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728842,2106219,2558,Oct,PF1-02014,-4,-6.0256,-5.983,-5.983,-6.0256,-6.0256,-6.0256,-6.0256,-5.983,-6.0256,-6.0256,-6.0256,-6.0256,-6.0256,-5.983,-5.983,-6.0684,-6.0256,-5.983,-6.0256,-6.0256,-6.0256,-6.0256,-6.0256,-6.0256,-6.0684,-6.0684,-6.0684,-6.0684,-6.0684,-6.0684,-6.0684,-6.0284
19,PF1-0201,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728842,2106219,2558,Oct,PF1-02015,-5.5,-3.2525,-3.2525,-3.2525,-3.2525,-3.2525,-3.2525,-3.2525,-3.2525,-3.2525,-3.2525,-3.2525,-3.2525,-3.2525,-3.2525,-3.2525,-3.2953,-3.2525,-3.2525,-3.2525,-3.2525,-3.2525,-3.2525,-3.2525,-3.2525,-3.2953,-3.2953,-3.2953,-3.2953,-3.2953,-3.2953,-3.2953,-3.263545161
20,PF1-0201,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728842,2106219,2558,Oct,PF1-02016,-7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21,PF1-0201,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728842,2106219,2558,Oct,PF1-02017,-8.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22,PF1-0202,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728769,2106234,2558,Oct,PF1-02021,0,9.2341,9.2769,9.2768,9.3196,9.1912,9.1912,9.2766,9.1057,9.0629,9.1057,9.1485,9.1057,9.2767,9.1913,9.234,9.2768,9.2767,9.2341,9.3197,9.3196,9.2767,9.1913,9.3196,9.234,9.1485,9.1057,9.1057,9.0202,9.063,9.063,9.1485,9.196774194
23,PF1-0202,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728769,2106234,2558,Oct,PF1-02022,-1,7.5202,7.563,7.6057,7.6485,7.5201,7.5201,7.6056,7.4347,7.4347,7.4775,7.4775,7.4347,7.6057,7.5202,7.5629,7.6058,7.6057,7.5202,7.6058,7.6057,7.6057,7.5202,7.6057,7.563,7.4775,7.4775,7.4347,7.3919,7.3919,7.3919,7.4775,7.52296129
24,PF1-0202,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728769,2106234,2558,Oct,PF1-02023,-2.2,4.1453,4.1881,4.2308,4.2736,4.1452,4.1452,4.2734,4.1025,4.1025,4.1453,4.1453,4.1025,4.2308,4.1453,4.188,4.2736,4.2308,4.1453,4.2309,4.2308,4.2308,4.188,4.2308,4.2308,4.1453,4.1453,4.1025,4.1025,4.0597,4.0597,4.1453,4.171480645
25,PF1-0202,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728769,2106234,2558,Oct,PF1-02024,-3.4,4.2309,4.2737,4.2737,4.3164,4.2737,4.2737,4.4018,4.2309,4.2309,4.2309,4.2309,4.2309,4.3164,4.2309,4.2737,4.3164,4.3164,4.2309,4.2737,4.3164,4.3164,4.2737,4.3164,4.3164,4.2309,4.2309,4.2309,4.2309,4.1882,4.1882,4.2309,4.265387097
26,PF1-0202,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728769,2106234,2558,Oct,PF1-02025,-4.6,0.9834,1.0261,0.9834,1.0261,1.0261,1.0261,0.9406,0.9834,0.9834,0.9834,0.9834,0.9834,1.0261,0.9834,0.9834,1.0261,1.0261,0.9834,1.0261,1.0261,1.0261,0.9834,1.0261,1.0261,0.9834,0.9834,0.9834,0.9834,0.9406,0.9406,0.9834,0.995787097
27,PF1-0202,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728769,2106234,2558,Oct,PF1-02026,-5.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28,PF1-0202,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728769,2106234,2558,Oct,PF1-02027,-7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29,PMP-0101,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421105,2158613,2564,Oct,PF2-02011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2566,2.441,3.6401,4.3681,5.2671,0.515254839
30,PMP-0101,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421105,2158613,2564,Oct,PF2-02012,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2566,2.3554,3.5545,4.2825,5.1388,0.502832258
31,PMP-0101,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421105,2158613,2564,Oct,PF2-02013,-2.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2137,2.2696,3.4687,4.1538,5.01,0.487606452
32,PMP-0101,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421105,2158613,2564,Oct,PF2-02014,-4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2137,2.2696,3.4258,4.1108,4.9242,0.482067742
33,PMP-0101,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421105,2158613,2564,Oct,PF2-02015,-5.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2566,1.4968,2.2666,2.737,3.3357,0.325570968
34,PMP-0101,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421105,2158613,2564,Oct,PF2-02016,-7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
35,PMP-0101,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421105,2158613,2564,Oct,PF2-02017,-8.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36,PMP-0102,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421094,2158521,2564,Oct,PF1-02021,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.2141,0.4714,0.3427,0.2142,0.1715,0.031796774
37,PMP-0102,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421094,2158521,2564,Oct,PF1-02022,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.1713,0.3858,0.2999,0.2142,0.1715,0.029035484
38,PMP-0102,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421094,2158521,2564,Oct,PF1-02023,-2.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.1713,0.2569,0.2569,0.1713,0.1285,0.020719355
39,PMP-0102,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421094,2158521,2564,Oct,PF1-02024,-3.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.1284,0.1713,0.1713,0.1284,0.0428,0.012432258
40,PMP-0102,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421094,2158521,2564,Oct,PF1-02025,-4.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.0856,0.0856,0.0856,0.0428,0,0.004141935
41,PMP-0102,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421094,2158521,2564,Oct,PF1-02026,-5.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42,PMP-0102,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421094,2158521,2564,Oct,PF1-02027,-7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,TK-0101,ทุ่งปง,ทุ่งกว๋าว,เมืองปาน,ลำปาง,548993,2049848,2558,Oct,TK-01011,0,-4.1112,-4.1112,-4.0684,-4.1541,-4.1112,-4.2398,-4.1969,-4.2825,-4.1969,-4.2397,-4.1969,-4.0683,-4.0683,-4.154,-4.0683,-3.9398,-4.0255,-4.0255,-4.0255,-3.9827,-3.9827,-3.8971,-3.9827,-3.897,-4.1112,-4.0683,-4.0683,-3.9826,-3.9826,-4.0683,-3.9827,-4.073877419
44,TK-0101,ทุ่งปง,ทุ่งกว๋าว,เมืองปาน,ลำปาง,548993,2049848,2558,Oct,TK-01012,-1,-3.7689,-3.7689,-3.7261,-3.8117,-3.7689,-3.8975,-3.8546,-3.8974,-3.8546,-3.8974,-3.8546,-3.726,-3.726,-3.8117,-3.726,-3.6402,-3.726,-3.726,-3.726,-3.6832,-3.6832,-3.5975,-3.6832,-3.5974,-3.7689,-3.726,-3.726,-3.6831,-3.6831,-3.726,-3.6831,-3.746748387
45,TK-0101,ทุ่งปง,ทุ่งกว๋าว,เมืองปาน,ลำปาง,548993,2049848,2558,Oct,TK-01013,-2.9,-3.5115,-3.5115,-3.4687,-3.5543,-3.5115,-3.5972,-3.5972,-3.64,-3.5972,-3.64,-3.5972,-3.5115,-3.5115,-3.5543,-3.5115,-3.4687,-3.5115,-3.5115,-3.5115,-3.4687,-3.4687,-3.383,-3.4687,-3.4258,-3.5115,-3.5115,-3.5115,-3.5115,-3.5115,-3.5115,-3.4687,-3.518416129
46,TK-0101,ทุ่งปง,ทุ่งกว๋าว,เมืองปาน,ลำปาง,548993,2049848,2558,Oct,TK-01014,-4.8,-2.4399,-2.4399,-2.3971,-2.4827,-2.4399,-2.4827,-2.4827,-2.5255,-2.4827,-2.5255,-2.4827,-2.4399,-2.4399,-2.4827,-2.4399,-2.4399,-2.4399,-2.4399,-2.4399,-2.3971,-2.3971,-2.3543,-2.3971,-2.3971,-2.4399,-2.4399,-2.4399,-2.4399,-2.4399,-2.4399,-2.4399,-2.444041935
47,TK-0101,ทุ่งปง,ทุ่งกว๋าว,เมืองปาน,ลำปาง,548993,2049848,2558,Oct,TK-01015,-6.7,-3.1678,-3.1678,-3.125,-3.1678,-3.1678,-3.1678,-3.1678,-3.2106,-3.1678,-3.2106,-3.1678,-3.1678,-3.1678,-3.2106,-3.1678,-3.1678,-3.1678,-3.1678,-3.1678,-3.125,-3.125,-3.125,-3.125,-3.125,-3.1678,-3.1678,-3.1678,-3.1678,-3.1678,-3.1678,-3.1678,-3.163658065
48,TK-0101,ทุ่งปง,ทุ่งกว๋าว,เมืองปาน,ลำปาง,548993,2049848,2558,Oct,TK-01016,-8.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
49,TK-0101,ทุ่งปง,ทุ่งกว๋าว,เมืองปาน,ลำปาง,548993,2049848,2558,Oct,TK-01017,-10.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,TK-0102,ทุ่งปง,ทุ่งกว๋าว,เมืองปาน,ลำปาง,549044,2049786,2558,Oct,TK-01021,0,-2590.1845,-2590.437,-2589.9749,0,0,-2576.9505,-2587.501,0,0,-2591.4421,-2590.8954,-2591.6525,-2591.6948,0,-2591.6096,-2591.3994,-2591.2741,0,-0.512,-0.5121,-0.5119,0,-2591.2742,-2591.6951,0,0,0,0,0,-2591.484,-2591.8214,-1336.865371
51,TK-0102,ทุ่งปง,ทุ่งกว๋าว,เมืองปาน,ลำปาง,549044,2049786,2558,Oct,TK-01022,-1,-2075.2921,-2075.46,-2075.2094,0,0,-2064.0454,-2072.7777,0,0,-2076.4229,-2075.9607,-2076.6332,-2076.6332,0,-2076.7172,-2076.4647,-2076.2972,0,-0.511,-0.5112,-0.5109,0,-2076.2972,-2076.549,0,0,0,0,0,-2076.4647,-2076.6753,-1071.143
52,TK-0102,ทุ่งปง,ทุ่งกว๋าว,เมืองปาน,ลำปาง,549044,2049786,2558,Oct,TK-01023,-2.9,-1551.1118,-1551.2374,-1550.9445,0,0,-1540.7966,-1548.7245,0,0,-1552.2426,-1551.8652,-1552.3683,-1552.3683,0,-1552.4523,-1552.2845,-1552.1169,0,-0.5127,-0.5127,-0.5125,0,-1552.117,-1552.3264,0,0,0,0,0,-1552.2845,-1552.4104,-800.6190032
53,TK-0102,ทุ่งปง,ทุ่งกว๋าว,เมืองปาน,ลำปาง,549044,2049786,2558,Oct,TK-01024,-4.8,-1038.731,-1038.8566,-1038.7313,0,0,-1029.4215,-1036.5951,0,0,-1039.8199,-1039.6101,-1039.8199,-1039.8199,0,-1039.9039,-1039.8618,-1039.8199,0,-0.51,-0.51,-0.5098,0,-1039.7781,-1039.8618,0,0,0,0,0,-1039.8618,-1039.9039,-536.191171
54,TK-0102,ทุ่งปง,ทุ่งกว๋าว,เมืองปาน,ลำปาง,549044,2049786,2558,Oct,TK-01025,-6.7,-524.1756,-524.1756,-524.2177,0,0,-522.1116,-524.1334,0,0,-524.2177,-524.1334,-524.2177,-524.2177,0,-524.2598,-524.2177,-524.2177,0,-0.5101,-0.5101,-0.51,0,-524.2177,-524.2177,0,0,0,0,0,-524.2177,-524.2598,-270.5399581
55,TK-0102,ทุ่งปง,ทุ่งกว๋าว,เมืองปาน,ลำปาง,549044,2049786,2558,Oct,TK-01026,-8.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.5103,-0.5103,-0.5103,0,0,0,0,0,0,0,0,0,0,-0.049383871
56,TK-0102,ทุ่งปง,ทุ่งกว๋าว,เมืองปาน,ลำปาง,549044,2049786,2558,Oct,TK-01027,-10.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
57,JS-0101,ทุ่งปง,ทุ่งกว๋าว,เมืองปาน,ลำปาง,548993,2049848,2558,Oct,JS-01011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2142,0.9852,1.1565,1.285,0.117448387
58,JS-0101,ทุ่งปง,ทุ่งกว๋าว,เมืองปาน,ลำปาง,548993,2049848,2558,Oct,JS-01012,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1713,0.8139,0.9424,1.028,0.095341935
59,JS-0101,ทุ่งปง,ทุ่งกว๋าว,เมืองปาน,ลำปาง,548993,2049848,2558,Oct,JS-01013,-2.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1285,0.6425,0.7282,0.8138,0.074612903
60,JS-0101,ทุ่งปง,ทุ่งกว๋าว,เมืองปาน,ลำปาง,548993,2049848,2558,Oct,JS-01014,-4.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0856,0.5139,0.5567,0.6423,0.058016129
61,JS-0101,ทุ่งปง,ทุ่งกว๋าว,เมืองปาน,ลำปาง,548993,2049848,2558,Oct,JS-01015,-6.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0428,0.3855,0.3855,0.4283,0.040067742
62,JS-0101,ทุ่งปง,ทุ่งกว๋าว,เมืองปาน,ลำปาง,548993,2049848,2558,Oct,JS-01016,-8.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1285,0.1285,0.1714,0.013819355
63,JS-0101,ทุ่งปง,ทุ่งกว๋าว,เมืองปาน,ลำปาง,548993,2049848,2558,Oct,JS-01017,-10.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
64,JS-0102,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543155,2090602,2558,Oct,JS-01021,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.0427,-0.043,0.1283,0.1713,0.0069
65,JS-0102,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543155,2090602,2558,Oct,JS-01022,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.0427,-0.043,0.0856,0.1286,0.004145161
66,JS-0102,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543155,2090602,2558,Oct,JS-01023,-2.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.0427,0,0.0856,0.0856,0.004145161
67,JS-0102,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543155,2090602,2558,Oct,JS-01024,-4.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.0427,0,0.0856,0.0856,0.004145161
68,JS-0102,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543155,2090602,2558,Oct,JS-01025,-6.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.0427,0,0.0856,0.0856,0.004145161
69,JS-0102,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543155,2090602,2558,Oct,JS-01026,-8.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.0427,0,0.0427,0.0427,0.001377419
70,JS-0102,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543155,2090602,2558,Oct,JS-01027,-10.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
71,MJ-0101,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,544792,2091910,2558,Oct,MJ-01011,0,0,0.0854,0.1282,0.1282,0.0426,-0.0428,-0.1709,0.128,-0.0427,0.128,0.1707,0.2561,0.2134,0.2561,0.1708,0.0426,0.2561,0.2134,0.1706,0.2134,0.2134,0.3414,0.3415,0,0,0,0,0,0,0,0,0.104629032
72,MJ-0101,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,544792,2091910,2558,Oct,MJ-01012,-1,0,0.0854,0.1282,0.1282,0.0426,-0.0428,-0.1709,0.0852,-0.0427,0.0852,0.128,0.2134,0.1706,0.2134,0.128,0.0426,0.2134,0.2134,0.1706,0.1706,0.1706,0.2986,0.256,0,0,0,0,0,0,0,0,0.086696774
73,MJ-0101,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,544792,2091910,2558,Oct,MJ-01013,-2.9,0,0.0854,0.1282,0.1282,0.0426,-0.0428,-0.1709,0.0426,-0.0427,0.0426,0.0854,0.1708,0.128,0.1708,0.0854,0.0426,0.1708,0.1708,0.128,0.128,0.128,0.2134,0.1708,0,0,0,0,0,0,0,0,0.064709677
