﻿_id,animal_type,year_th,month_th,variable,value
25,ไก่เนื้อ,2561.0,มกราคม ,ผลผลิต(ตัว),141088855.0
26,ไก่เนื้อ,2561.0,กุมภาพันธ์,ผลผลิต(ตัว),129260777.0
27,ไก่เนื้อ,2561.0,มีนาคม,ผลผลิต(ตัว),146297473.0
28,ไก่เนื้อ,2561.0,เมษายน,ผลผลิต(ตัว),124703326.0
29,ไก่เนื้อ,2561.0,พฤษภาคม,ผลผลิต(ตัว),141649531.0
30,ไก่เนื้อ,2561.0,มิถุนายน,ผลผลิต(ตัว),138876149.0
31,ไก่เนื้อ,2561.0,กรกฎาคม,ผลผลิต(ตัว),137779572.0
32,ไก่เนื้อ,2561.0,สิงหาคม,ผลผลิต(ตัว),143032237.0
33,ไก่เนื้อ,2561.0,กันยายน,ผลผลิต(ตัว),142546631.0
34,ไก่เนื้อ,2561.0,ตุลาคม,ผลผลิต(ตัว),145988754.0
35,ไก่เนื้อ,2561.0,พฤศจิกายน,ผลผลิต(ตัว),145362534.0
36,ไก่เนื้อ,2561.0,ธันวาคม,ผลผลิต(ตัว),136319889.0
37,ไก่เนื้อ,2561.0,มกราคม ,ผลผลิต(กก.),241045924.35292113
38,ไก่เนื้อ,2561.0,กุมภาพันธ์,ผลผลิต(กก.),219266949.92908457
39,ไก่เนื้อ,2561.0,มีนาคม,ผลผลิต(กก.),249061514.43235156
40,ไก่เนื้อ,2561.0,เมษายน,ผลผลิต(กก.),213003325.22203305
41,ไก่เนื้อ,2561.0,พฤษภาคม,ผลผลิต(กก.),239247802.10231373
42,ไก่เนื้อ,2561.0,มิถุนายน,ผลผลิต(กก.),236469118.857058
43,ไก่เนื้อ,2561.0,กรกฎาคม,ผลผลิต(กก.),229708467.91969484
44,ไก่เนื้อ,2561.0,สิงหาคม,ผลผลิต(กก.),239509042.14625487
45,ไก่เนื้อ,2561.0,กันยายน,ผลผลิต(กก.),241469044.85584998
46,ไก่เนื้อ,2561.0,ตุลาคม,ผลผลิต(กก.),247467749.9928713
47,ไก่เนื้อ,2561.0,พฤศจิกายน,ผลผลิต(กก.),246679212.37291965
48,ไก่เนื้อ,2561.0,ธันวาคม,ผลผลิต(กก.),234172922.73720193
49,ไก่เนื้อ,2562.0,มกราคม ,ผลผลิต(ตัว),146123330.0
50,ไก่เนื้อ,2562.0,กุมภาพันธ์,ผลผลิต(ตัว),129989256.0
51,ไก่เนื้อ,2562.0,มีนาคม,ผลผลิต(ตัว),146693906.0
52,ไก่เนื้อ,2562.0,เมษายน,ผลผลิต(ตัว),132647681.0
53,ไก่เนื้อ,2562.0,พฤษภาคม,ผลผลิต(ตัว),142965676.0
54,ไก่เนื้อ,2562.0,มิถุนายน,ผลผลิต(ตัว),135000748.0
55,ไก่เนื้อ,2562.0,กรกฎาคม,ผลผลิต(ตัว),145277372.0
56,ไก่เนื้อ,2562.0,สิงหาคม,ผลผลิต(ตัว),148807138.0
57,ไก่เนื้อ,2562.0,กันยายน,ผลผลิต(ตัว),149381511.0
58,ไก่เนื้อ,2562.0,ตุลาคม,ผลผลิต(ตัว),152210261.0
59,ไก่เนื้อ,2562.0,พฤศจิกายน,ผลผลิต(ตัว),150497761.0
60,ไก่เนื้อ,2562.0,ธันวาคม,ผลผลิต(ตัว),133788064.0
61,ไก่เนื้อ,2562.0,มกราคม ,ผลผลิต(กก.),261356188.03800002
62,ไก่เนื้อ,2562.0,กุมภาพันธ์,ผลผลิต(กก.),229581824.37695998
63,ไก่เนื้อ,2562.0,มีนาคม,ผลผลิต(กก.),246740616.83106
64,ไก่เนื้อ,2562.0,เมษายน,ผลผลิต(กก.),216417344.50512
65,ไก่เนื้อ,2562.0,พฤษภาคม,ผลผลิต(กก.),237261546.91932
66,ไก่เนื้อ,2562.0,มิถุนายน,ผลผลิต(กก.),225557899.75092
67,ไก่เนื้อ,2562.0,กรกฎาคม,ผลผลิต(กก.),242727980.36388
68,ไก่เนื้อ,2562.0,สิงหาคม,ผลผลิต(กก.),250295094.18738
69,ไก่เนื้อ,2562.0,กันยายน,ผลผลิต(กก.),254613316.42395002
70,ไก่เนื้อ,2562.0,ตุลาคม,ผลผลิต(กก.),257726980.23303002
71,ไก่เนื้อ,2562.0,พฤศจิกายน,ผลผลิต(กก.),257360201.17566004
72,ไก่เนื้อ,2562.0,ธันวาคม,ผลผลิต(กก.),228785616.72384
73,ไก่เนื้อ,2563.0,มกราคม ,ผลผลิต(ตัว),141683132.0
74,ไก่เนื้อ,2563.0,กุมภาพันธ์,ผลผลิต(ตัว),139891420.0
75,ไก่เนื้อ,2563.0,มีนาคม,ผลผลิต(ตัว),151760223.0
76,ไก่เนื้อ,2563.0,เมษายน,ผลผลิต(ตัว),143138696.0
77,ไก่เนื้อ,2563.0,พฤษภาคม,ผลผลิต(ตัว),138207081.0
78,ไก่เนื้อ,2563.0,มิถุนายน,ผลผลิต(ตัว),140067590.0
79,ไก่เนื้อ,2563.0,กรกฎาคม,ผลผลิต(ตัว),139592055.0
80,ไก่เนื้อ,2563.0,สิงหาคม,ผลผลิต(ตัว),153939339.0
81,ไก่เนื้อ,2563.0,กันยายน,ผลผลิต(ตัว),153907271.0
82,ไก่เนื้อ,2563.0,ตุลาคม,ผลผลิต(ตัว),154391958.0
83,ไก่เนื้อ,2563.0,พฤศจิกายน,ผลผลิต(ตัว),152248241.0
84,ไก่เนื้อ,2563.0,ธันวาคม,ผลผลิต(ตัว),149044992.0
85,ไก่เนื้อ,2563.0,มกราคม ,ผลผลิต(กก.),245466026.19
86,ไก่เนื้อ,2563.0,กุมภาพันธ์,ผลผลิต(กก.),241577094.28379998
87,ไก่เนื้อ,2563.0,มีนาคม,ผลผลิต(กก.),255262212.68822998
88,ไก่เนื้อ,2563.0,เมษายน,ผลผลิต(กก.),237548685.72072002
89,ไก่เนื้อ,2563.0,พฤษภาคม,ผลผลิต(กก.),232465692.31281
90,ไก่เนื้อ,2563.0,มิถุนายน,ผลผลิต(กก.),237952424.59560004
91,ไก่เนื้อ,2563.0,กรกฎาคม,ผลผลิต(กก.),237927678.14475003
92,ไก่เนื้อ,2563.0,สิงหาคม,ผลผลิต(กก.),261518306.66676003
93,ไก่เนื้อ,2563.0,กันยายน,ผลผลิต(กก.),262327248.05595002
94,ไก่เนื้อ,2563.0,ตุลาคม,ผลผลิต(กก.),265751789.46624
95,ไก่เนื้อ,2563.0,พฤศจิกายน,ผลผลิต(กก.),261207739.63647002
96,ไก่เนื้อ,2563.0,ธันวาคม,ผลผลิต(กก.),252367451.80416003
97,ไก่เนื้อ,2564.0,มกราคม ,ผลผลิต(ตัว),150883623.0
98,ไก่เนื้อ,2564.0,กุมภาพันธ์,ผลผลิต(ตัว),139375763.0
99,ไก่เนื้อ,2564.0,มีนาคม,ผลผลิต(ตัว),162789287.0
100,ไก่เนื้อ,2564.0,เมษายน,ผลผลิต(ตัว),143071393.0
101,ไก่เนื้อ,2564.0,พฤษภาคม,ผลผลิต(ตัว),148936826.0
102,ไก่เนื้อ,2564.0,มิถุนายน,ผลผลิต(ตัว),154979005.0
103,ไก่เนื้อ,2564.0,กรกฎาคม,ผลผลิต(ตัว),140142406.0
104,ไก่เนื้อ,2564.0,สิงหาคม,ผลผลิต(ตัว),128593179.0
105,ไก่เนื้อ,2564.0,กันยายน,ผลผลิต(ตัว),144103253.0
106,ไก่เนื้อ,2564.0,ตุลาคม,ผลผลิต(ตัว),144729402.0
107,ไก่เนื้อ,2564.0,พฤศจิกายน,ผลผลิต(ตัว),150202970.0
108,ไก่เนื้อ,2564.0,ธันวาคม,ผลผลิต(ตัว),146235869.0
109,ไก่เนื้อ,2564.0,มกราคม ,ผลผลิต(กก.),257920465.15620002
110,ไก่เนื้อ,2564.0,กุมภาพันธ์,ผลผลิต(กก.),236409169.2006
111,ไก่เนื้อ,2564.0,มีนาคม,ผลผลิต(กก.),276123188.6094
112,ไก่เนื้อ,2564.0,เมษายน,ผลผลิต(กก.),240789154.419
113,ไก่เนื้อ,2564.0,พฤษภาคม,ผลผลิต(กก.),251643661.2096
114,ไก่เนื้อ,2564.0,มิถุนายน,ผลผลิต(กก.),259806803.982
115,ไก่เนื้อ,2564.0,กรกฎาคม,ผลผลิต(กก.),246958947.8532
116,ไก่เนื้อ,2564.0,สิงหาคม,ผลผลิต(กก.),252068349.47580004
117,ไก่เนื้อ,2564.0,กันยายน,ผลผลิต(กก.),288177685.3494
118,ไก่เนื้อ,2564.0,ตุลาคม,ผลผลิต(กก.),275101647.3216
119,ไก่เนื้อ,2564.0,พฤศจิกายน,ผลผลิต(กก.),265679013.33600003
120,ไก่เนื้อ,2564.0,ธันวาคม,ผลผลิต(กก.),253836221.4102
121,ไก่เนื้อ,2565.0,มกราคม ,ผลผลิต(ตัว),157802329.0
122,ไก่เนื้อ,2565.0,กุมภาพันธ์,ผลผลิต(ตัว),141300728.0
123,ไก่เนื้อ,2565.0,มีนาคม,ผลผลิต(ตัว),167177615.0
124,ไก่เนื้อ,2565.0,เมษายน,ผลผลิต(ตัว),148662892.0
125,ไก่เนื้อ,2565.0,พฤษภาคม,ผลผลิต(ตัว),160024654.0
126,ไก่เนื้อ,2565.0,มิถุนายน,ผลผลิต(ตัว),162859155.0
127,ไก่เนื้อ,2565.0,กรกฎาคม,ผลผลิต(ตัว),158862955.0
128,ไก่เนื้อ,2565.0,สิงหาคม,ผลผลิต(ตัว),171087762.0
129,ไก่เนื้อ,2565.0,กันยายน,ผลผลิต(ตัว),168083651.0
130,ไก่เนื้อ,2565.0,ตุลาคม,ผลผลิต(ตัว),164735416.0
131,ไก่เนื้อ,2565.0,พฤศจิกายน,ผลผลิต(ตัว),167338012.0
132,ไก่เนื้อ,2565.0,ธันวาคม,ผลผลิต(ตัว),159637660.0
133,ไก่เนื้อ,2565.0,มกราคม ,ผลผลิต(กก.),271830291.9354
134,ไก่เนื้อ,2565.0,กุมภาพันธ์,ผลผลิต(กก.),241539464.4432
135,ไก่เนื้อ,2565.0,มีนาคม,ผลผลิต(กก.),280256553.786
136,ไก่เนื้อ,2565.0,เมษายน,ผลผลิต(กก.),250199647.236
137,ไก่เนื้อ,2565.0,พฤษภาคม,ผลผลิต(กก.),268265329.96560004
138,ไก่เนื้อ,2565.0,มิถุนายน,ผลผลิต(กก.),271942217.019
139,ไก่เนื้อ,2565.0,กรกฎาคม,ผลผลิต(กก.),267366353.26500002
140,ไก่เนื้อ,2565.0,สิงหาคม,ผลผลิต(กก.),291328241.13360006
141,ไก่เนื้อ,2565.0,กันยายน,ผลผลิต(กก.),285103488.8262
142,ไก่เนื้อ,2565.0,ตุลาคม,ผลผลิต(กก.),280511466.36480004
143,ไก่เนื้อ,2565.0,พฤศจิกายน,ผลผลิต(กก.),286047597.7128
144,ไก่เนื้อ,2565.0,ธันวาคม,ผลผลิต(กก.),274991833.116
