﻿_id,BUDGET_YEAR,BUDGET_MONTH_DESC,GROUP_NAME,DUTY_NAME,PRODUCT_NAME,TAX_NETTAX_AMT,UPDATE_DATE
27,2564,มิถุนายน,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,5591017756.7100,2565-09-01T00:00:00
28,2564,กรกฏาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,5984332226.6000,2565-09-01T00:00:00
29,2564,สิงหาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,6421331015.6300,2565-09-01T00:00:00
30,2564,กันยายน,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,4496311640.4900,2565-09-01T00:00:00
31,2565,ตุลาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,4959555826.5800,2565-09-01T00:00:00
32,2565,พฤศจิกายน,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,6584910278.3800,2565-09-01T00:00:00
33,2565,ธันวาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,8214502683.9653,2565-09-01T00:00:00
34,2565,มกราคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,8947379260.4800,2565-09-01T00:00:00
35,2565,กุมภาพันธ์,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,6950232278.8600,2565-09-01T00:00:00
36,2565,มีนาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,7878253054.9300,2565-09-01T00:00:00
37,2565,มีนาคม,ภาษีเบียร์,สุราแช่,เบียร์,14127.3800,2565-09-01T00:00:00
38,2565,เมษายน,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,9582578129.4000,2565-09-01T00:00:00
39,2565,เมษายน,ภาษีเบียร์,สุราแช่,เบียร์,95650.8100,2565-09-01T00:00:00
40,2565,พฤษภาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,5770867010.1100,2565-09-01T00:00:00
41,2565,มิถุนายน,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,6900918419.9900,2565-09-01T00:00:00
42,2565,มิถุนายน,ภาษีเบียร์,สุราแช่,เบียร์,73249.3700,2565-09-01T00:00:00
43,2565,กรกฏาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,7589656678.4300,2565-09-01T00:00:00
44,2565,สิงหาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,5872442898.9100,2565-09-01T00:00:00
