﻿_id,year_budget,province,variable,category,classification,amount,unit
32,2562,กาญจนบุรี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1100.5,ไร่
33,2562,ชลบุรี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,216,ฟาร์ม
34,2562,ชลบุรี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,2497.489999999999781721271574497222900390625,ไร่
35,2562,ชุมพร,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,334,ฟาร์ม
36,2562,ชุมพร,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,7581.5500000000001818989403545856475830078125,ไร่
37,2562,ตรัง,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,554,ฟาร์ม
38,2562,ตรัง,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,7122.0699999999997089616954326629638671875,ไร่
39,2562,นครนายก,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,572,ฟาร์ม
40,2562,นครนายก,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,4770.399999999999636202119290828704833984375,ไร่
41,2562,นนทบุรี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,3,ฟาร์ม
42,2562,นนทบุรี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,77.75,ไร่
43,2562,นราธิวาส,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,14,ฟาร์ม
44,2562,นราธิวาส,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,286,ไร่
45,2562,ปัตตานี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,116,ฟาร์ม
46,2562,ปัตตานี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1922.859999999999899955582804977893829345703125,ไร่
47,2562,พระนครศรีอยุธยา,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,110,ฟาร์ม
48,2562,พระนครศรีอยุธยา,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1396.25,ไร่
49,2562,พังงา,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,230,ฟาร์ม
50,2562,พังงา,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,4007.86000000000012732925824820995330810546875,ไร่
51,2562,พัทลุง,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,160,ฟาร์ม
52,2562,พัทลุง,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1328.660000000000081854523159563541412353515625,ไร่
53,2562,พิษณุโลก,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1,ฟาร์ม
54,2562,พิษณุโลก,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,2.75,ไร่
55,2562,ภูเก็ต,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,69,ฟาร์ม
56,2562,ภูเก็ต,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1086.470000000000027284841053187847137451171875,ไร่
57,2562,ระนอง,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,103,ฟาร์ม
58,2562,ระนอง,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,2554.5399999999999636202119290828704833984375,ไร่
59,2562,ระยอง,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,305,ฟาร์ม
60,2562,ระยอง,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,7333.02000000000043655745685100555419921875,ไร่
61,2562,สตูล,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,423,ฟาร์ม
62,2562,สตูล,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,7096.989999999999781721271574497222900390625,ไร่
63,2562,สมุทรปราการ,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,192,ฟาร์ม
64,2562,สมุทรปราการ,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,3272.34000000000014551915228366851806640625,ไร่
65,2562,สมุทรสงคราม,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,153,ฟาร์ม
66,2562,สมุทรสงคราม,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,4101,ไร่
67,2562,สมุทรสาคร,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,808,ฟาร์ม
68,2562,สมุทรสาคร,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,8072.2899999999999636202119290828704833984375,ไร่
69,2562,อุทัยธานี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,9,ฟาร์ม
70,2562,อุทัยธานี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,246.5,ไร่
71,2563,ปัตตานี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,90,ฟาร์ม
72,2563,ปัตตานี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1550.049999999999954525264911353588104248046875,ไร่
73,2563,พระนครศรีอยุธยา,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,148,ฟาร์ม
74,2563,พระนครศรีอยุธยา,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1787.25,ไร่
75,2563,จันทบุรี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1337,ฟาร์ม
76,2563,จันทบุรี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,22140.95000000000072759576141834259033203125,ไร่
77,2563,ฉะเชิงเทรา,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,4592,ฟาร์ม
78,2563,ฉะเชิงเทรา,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,40344.5100000000020372681319713592529296875,ไร่
79,2563,ชลบุรี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,445,ฟาร์ม
80,2563,ชลบุรี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,5756.4399999999995998223312199115753173828125,ไร่
81,2563,นครศรีธรรมราช,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1968,ฟาร์ม
82,2563,นครศรีธรรมราช,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,14569.8199999999997089616954326629638671875,ไร่
83,2563,นราธิวาส,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,9,ฟาร์ม
84,2563,นราธิวาส,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,197,ไร่
85,2563,ปราจีนบุรี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,983,ฟาร์ม
86,2563,ปราจีนบุรี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,9970.7900000000008731149137020111083984375,ไร่
87,2563,พัทลุง,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,141,ฟาร์ม
88,2563,พัทลุง,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1440.84999999999990905052982270717620849609375,ไร่
89,2563,ภูเก็ต,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,61,ฟาร์ม
90,2563,ภูเก็ต,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,979.450000000000045474735088646411895751953125,ไร่
91,2563,ราชบุรี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,737,ฟาร์ม
92,2563,ราชบุรี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,13312.190000000000509317032992839813232421875,ไร่
93,2563,กระบี่,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,295,ฟาร์ม
94,2563,กระบี่,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,6587.0399999999999636202119290828704833984375,ไร่
95,2563,กรุงเทพมหานคร,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,244,ฟาร์ม
96,2563,กรุงเทพมหานคร,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,3247.7899999999999636202119290828704833984375,ไร่
97,2563,กาญจนบุรี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,50,ฟาร์ม
98,2563,กาญจนบุรี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1170.75,ไร่
99,2563,ชุมพร,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,279,ฟาร์ม
100,2563,ชุมพร,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,6419.1899999999995998223312199115753173828125,ไร่
101,2563,ตรัง,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,583,ฟาร์ม
102,2563,ตรัง,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,6355.9499999999998181010596454143524169921875,ไร่
103,2563,ตราด,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,472,ฟาร์ม
104,2563,ตราด,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,10775.22999999999956344254314899444580078125,ไร่
105,2563,นครนายก,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,466,ฟาร์ม
106,2563,นครนายก,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,7002.649999999999636202119290828704833984375,ไร่
107,2563,นครปฐม,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,2246,ฟาร์ม
108,2563,นครปฐม,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,25779.72999999999956344254314899444580078125,ไร่
109,2563,นนทบุรี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,3,ฟาร์ม
110,2563,นนทบุรี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,83.8799999999999954525264911353588104248046875,ไร่
111,2563,ปทุมธานี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,80,ฟาร์ม
112,2563,ปทุมธานี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,14542.25,ไร่
113,2563,ประจวบคีรีขันธ์,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,987,ฟาร์ม
114,2563,ประจวบคีรีขันธ์,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,12384.7099999999991268850862979888916015625,ไร่
115,2563,พังงา,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,229,ฟาร์ม
116,2563,พังงา,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,4047.7899999999999636202119290828704833984375,ไร่
117,2563,เพชรบุรี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,681,ฟาร์ม
118,2563,เพชรบุรี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,9382,ไร่
119,2563,ระนอง,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,96,ฟาร์ม
120,2563,ระนอง,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,2284.38999999999987267074175179004669189453125,ไร่
121,2563,ระยอง,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,228,ฟาร์ม
122,2563,ระยอง,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,5941.850000000000363797880709171295166015625,ไร่
123,2563,สงขลา,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1014,ฟาร์ม
124,2563,สงขลา,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,12188.079999999999927240423858165740966796875,ไร่
125,2563,สตูล,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,273,ฟาร์ม
126,2563,สตูล,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,4792.9300000000002910383045673370361328125,ไร่
127,2563,สมุทรปราการ,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,248,ฟาร์ม
128,2563,สมุทรปราการ,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,3794.0500000000001818989403545856475830078125,ไร่
129,2563,สมุทรสงคราม,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,95,ฟาร์ม
130,2563,สมุทรสงคราม,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,3020.09999999999990905052982270717620849609375,ไร่
131,2563,สมุทรสาคร,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,873,ฟาร์ม
132,2563,สมุทรสาคร,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,7189,ไร่
133,2563,สุพรรณบุรี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1204,ฟาร์ม
134,2563,สุพรรณบุรี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,14226.030000000000654836185276508331298828125,ไร่
135,2563,สุราษฎร์ธานี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,640,ฟาร์ม
136,2563,สุราษฎร์ธานี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,15671.5,ไร่
137,2564,กรุงเทพมหานคร,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,223,ฟาร์ม
138,2564,กรุงเทพมหานคร,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,2906.7899999999999636202119290828704833984375,ไร่
139,2564,ชลบุรี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,480,ฟาร์ม
140,2564,ชลบุรี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,6223.7899999999999636202119290828704833984375,ไร่
141,2564,ชุมพร,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,285,ฟาร์ม
142,2564,ชุมพร,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,7265,ไร่
143,2564,ตรัง,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,571,ฟาร์ม
144,2564,ตรัง,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,5998.77000000000043655745685100555419921875,ไร่
145,2564,นครศรีธรรมราช,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,2062,ฟาร์ม
146,2564,นครศรีธรรมราช,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,13778.870000000000800355337560176849365234375,ไร่
147,2564,นนทบุรี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,4,ฟาร์ม
148,2564,นนทบุรี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,88.8799999999999954525264911353588104248046875,ไร่
149,2564,ประจวบคีรีขันธ์,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1039,ฟาร์ม
150,2564,ประจวบคีรีขันธ์,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,12814.15999999999985448084771633148193359375,ไร่
151,2564,ราชบุรี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,746,ฟาร์ม
152,2564,ราชบุรี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,13793.399999999999636202119290828704833984375,ไร่
153,2564,สุพรรณบุรี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1164,ฟาร์ม
154,2564,สุพรรณบุรี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,13165.329999999999927240423858165740966796875,ไร่
155,2564,กระบี่,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,302,ฟาร์ม
156,2564,กระบี่,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,6695.739999999999781721271574497222900390625,ไร่
157,2564,กาญจนบุรี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,51,ฟาร์ม
158,2564,กาญจนบุรี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1078.25,ไร่
159,2564,จันทบุรี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1391,ฟาร์ม
160,2564,จันทบุรี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,23975.99000000000160071067512035369873046875,ไร่
161,2564,ฉะเชิงเทรา,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,4704,ฟาร์ม
