﻿_id,ลำดับ,รายการ,จำนวน,จังหวัด,Type,DWR1_11,ภาค_สทนช,ที่มา
42,42,เครื่องสูบน้ำ 30 นิ้ว,-,"",เครื่องสูบน้ำ,สทภ.3,ตะวันออกเฉียงเหนือ,แผนปี64-65
43,43,"รถบรรทุกน้ำ ขนาด 6,000 ลิตร",2,อุดรธานี,รถบรรทุกน้ำ,สทภ.3,ตะวันออกเฉียงเหนือ,แผนปี64-65
44,44,รถบรรทุก 6 ล้อ,-,อุดรธานี,รถบรรทุก,สทภ.3,ตะวันออกเฉียงเหนือ,แผนปี64-65
45,45,รถบรรทุก 6 ล้อ (NGV),-,"",รถบรรทุก,สทภ.3,ตะวันออกเฉียงเหนือ,แผนปี64-65
46,46,รถบรรทุก 6 ล้อ พร้อมเครน,-,อุดรธานี,รถบรรทุก,สทภ.3,ตะวันออกเฉียงเหนือ,แผนปี64-65
47,47,รถบรรทุก 10 ล้อ,-,"",รถบรรทุก,สทภ.3,ตะวันออกเฉียงเหนือ,แผนปี64-65
48,48,รถบรรทุก 10 ล้อ พร้อมเครน,-,"",รถบรรทุก,สทภ.3,ตะวันออกเฉียงเหนือ,แผนปี64-65
49,49,เรือท้องแบน,-,"",เรือ,สทภ.3,ตะวันออกเฉียงเหนือ,แผนปี64-65
50,50,เรือตรวจการ,-,"",เรือ,สทภ.3,ตะวันออกเฉียงเหนือ,แผนปี64-65
51,51,เรืออลูมิเนียม,-,"",เรือ,สทภ.3,ตะวันออกเฉียงเหนือ,แผนปี64-65
52,52,ชุดประปาสนาม,-,"",ชุดประปาสนาม,สทภ.3,ตะวันออกเฉียงเหนือ,แผนปี64-65
53,53,เครื่องสูบน้ำ 6 นิ้ว,-,"",เครื่องสูบน้ำ,สทภ.4,ตะวันออกเฉียงเหนือ,แผนปี64-65
54,54,เครื่องสูบน้ำ 8 นิ้ว,3,ขอนแก่น,เครื่องสูบน้ำ,สทภ.4,ตะวันออกเฉียงเหนือ,แผนปี64-65
55,55,เครื่องสูบน้ำ 10 นิ้ว,4,ขอนแก่น,เครื่องสูบน้ำ,สทภ.4,ตะวันออกเฉียงเหนือ,แผนปี64-65
56,56,เครื่องสูบน้ำ 12 นิ้ว,-,ขอนแก่น,เครื่องสูบน้ำ,สทภ.4,ตะวันออกเฉียงเหนือ,แผนปี64-65
57,57,เครื่องสูบน้ำ 20 นิ้ว,-,"",เครื่องสูบน้ำ,สทภ.4,ตะวันออกเฉียงเหนือ,แผนปี64-65
58,58,เครื่องสูบน้ำ 26 นิ้ว,1,ขอนแก่น,เครื่องสูบน้ำ,สทภ.4,ตะวันออกเฉียงเหนือ,แผนปี64-65
59,59,เครื่องสูบน้ำ 30 นิ้ว,2,ขอนแก่น,เครื่องสูบน้ำ,สทภ.4,ตะวันออกเฉียงเหนือ,แผนปี64-65
60,60,"รถบรรทุกน้ำ ขนาด 6,000 ลิตร",-,ขอนแก่น,รถบรรทุกน้ำ,สทภ.4,ตะวันออกเฉียงเหนือ,แผนปี64-65
61,61,รถบรรทุก 6 ล้อ,-,"",รถบรรทุก,สทภ.4,ตะวันออกเฉียงเหนือ,แผนปี64-65
62,62,รถบรรทุก 6 ล้อ (NGV),1,ขอนแก่น,รถบรรทุก,สทภ.4,ตะวันออกเฉียงเหนือ,แผนปี64-65
63,63,รถบรรทุก 6 ล้อ พร้อมเครน,-,ขอนแก่น,รถบรรทุก,สทภ.4,ตะวันออกเฉียงเหนือ,แผนปี64-65
64,64,รถบรรทุก 10 ล้อ,-,"",รถบรรทุก,สทภ.4,ตะวันออกเฉียงเหนือ,แผนปี64-65
65,65,รถบรรทุก 10 ล้อ พร้อมเครน,-,ขอนแก่น,รถบรรทุก,สทภ.4,ตะวันออกเฉียงเหนือ,แผนปี64-65
66,66,เรือท้องแบน,-,"",เรือ,สทภ.4,ตะวันออกเฉียงเหนือ,แผนปี64-65
67,67,เรือตรวจการ,-,"",เรือ,สทภ.4,ตะวันออกเฉียงเหนือ,แผนปี64-65
68,68,เรืออลูมิเนียม,-,"",เรือ,สทภ.4,ตะวันออกเฉียงเหนือ,แผนปี64-65
69,69,ชุดประปาสนาม,-,"",ชุดประปาสนาม,สทภ.4,ตะวันออกเฉียงเหนือ,แผนปี64-65
70,70,เครื่องสูบน้ำ 6 นิ้ว,-,"",เครื่องสูบน้ำ,สทภ.5,ตะวันออกเฉียงเหนือ,แผนปี64-65
71,71,เครื่องสูบน้ำ 8 นิ้ว,2,นครราชสีมา,เครื่องสูบน้ำ,สทภ.5,ตะวันออกเฉียงเหนือ,แผนปี64-65
72,72,เครื่องสูบน้ำ 10 นิ้ว,3,นครราชสีมา,เครื่องสูบน้ำ,สทภ.5,ตะวันออกเฉียงเหนือ,แผนปี64-65
73,73,เครื่องสูบน้ำ 12 นิ้ว,-,นครราชสีมา,เครื่องสูบน้ำ,สทภ.5,ตะวันออกเฉียงเหนือ,แผนปี64-65
74,74,เครื่องสูบน้ำ 20 นิ้ว,-,"",เครื่องสูบน้ำ,สทภ.5,ตะวันออกเฉียงเหนือ,แผนปี64-65
75,75,เครื่องสูบน้ำ 26 นิ้ว,-,"",เครื่องสูบน้ำ,สทภ.5,ตะวันออกเฉียงเหนือ,แผนปี64-65
76,76,เครื่องสูบน้ำ 30 นิ้ว,-,"",เครื่องสูบน้ำ,สทภ.5,ตะวันออกเฉียงเหนือ,แผนปี64-65
77,77,"รถบรรทุกน้ำ ขนาด 6,000 ลิตร",2,นครราชสีมา,รถบรรทุกน้ำ,สทภ.5,ตะวันออกเฉียงเหนือ,แผนปี64-65
78,78,รถบรรทุก 6 ล้อ,1,นครราชสีมา,รถบรรทุก,สทภ.5,ตะวันออกเฉียงเหนือ,แผนปี64-65
79,79,รถบรรทุก 6 ล้อ (NGV),1,นครราชสีมา,รถบรรทุก,สทภ.5,ตะวันออกเฉียงเหนือ,แผนปี64-65
80,80,รถบรรทุก 6 ล้อ พร้อมเครน,-,นครราชสีมา,รถบรรทุก,สทภ.5,ตะวันออกเฉียงเหนือ,แผนปี64-65
81,81,รถบรรทุก 10 ล้อ,-,"",รถบรรทุก,สทภ.5,ตะวันออกเฉียงเหนือ,แผนปี64-65
82,82,รถบรรทุก 10 ล้อ พร้อมเครน,-,"",รถบรรทุก,สทภ.5,ตะวันออกเฉียงเหนือ,แผนปี64-65
83,83,เรือท้องแบน,-,นครราชสีมา,เรือ,สทภ.5,ตะวันออกเฉียงเหนือ,แผนปี64-65
84,84,เรือตรวจการ,-,"",เรือ,สทภ.5,ตะวันออกเฉียงเหนือ,แผนปี64-65
85,85,เรืออลูมิเนียม,-,"",เรือ,สทภ.5,ตะวันออกเฉียงเหนือ,แผนปี64-65
86,86,ชุดประปาสนาม,-,"",ชุดประปาสนาม,สทภ.5,ตะวันออกเฉียงเหนือ,แผนปี64-65
87,87,เครื่องสูบน้ำ 6 นิ้ว,-,"",เครื่องสูบน้ำ,สทภ.6,ตะวันออก,แผนปี64-65
88,88,เครื่องสูบน้ำ 8 นิ้ว,2,ระยอง,เครื่องสูบน้ำ,สทภ.6,ตะวันออก,แผนปี64-65
89,89,เครื่องสูบน้ำ 10 นิ้ว,3,ระยอง,เครื่องสูบน้ำ,สทภ.6,ตะวันออก,แผนปี64-65
90,90,เครื่องสูบน้ำ 12 นิ้ว,-,ระยอง ปราจีนบุรี,เครื่องสูบน้ำ,สทภ.6,ตะวันออก,แผนปี64-65
91,91,เครื่องสูบน้ำ 20 นิ้ว,-,"",เครื่องสูบน้ำ,สทภ.6,ตะวันออก,แผนปี64-65
92,92,เครื่องสูบน้ำ 26 นิ้ว,2,ปราจีนบุรี,เครื่องสูบน้ำ,สทภ.6,ตะวันออก,แผนปี64-65
93,93,เครื่องสูบน้ำ 30 นิ้ว,5,ปราจีนบุรี,เครื่องสูบน้ำ,สทภ.6,ตะวันออก,แผนปี64-65
94,94,"รถบรรทุกน้ำ ขนาด 6,000 ลิตร",-,ตราด จันทบุรี,รถบรรทุกน้ำ,สทภ.6,ตะวันออก,แผนปี64-65
95,95,รถบรรทุก 6 ล้อ,-,"",รถบรรทุก,สทภ.6,ตะวันออก,แผนปี64-65
96,96,รถบรรทุก 6 ล้อ (NGV),1,ปราจีนบุรี,รถบรรทุก,สทภ.6,ตะวันออก,แผนปี64-65
97,97,รถบรรทุก 6 ล้อ พร้อมเครน,-,ปราจีนบุรี,รถบรรทุก,สทภ.6,ตะวันออก,แผนปี64-65
98,98,รถบรรทุก 10 ล้อ,-,"",รถบรรทุก,สทภ.6,ตะวันออก,แผนปี64-65
99,99,รถบรรทุก 10 ล้อ พร้อมเครน (NGV),-,ปราจีนบุรี,รถบรรทุก,สทภ.6,ตะวันออก,แผนปี64-65
100,100,เรือท้องแบน,-,"",เรือ,สทภ.6,ตะวันออก,แผนปี64-65
101,101,เรือตรวจการ,2,ปราจีนบุรี,เรือ,สทภ.6,ตะวันออก,แผนปี64-65
102,102,เรืออลูมิเนียม,-,ปราจีนบุรี,เรือ,สทภ.6,ตะวันออก,แผนปี64-65
103,103,เครื่องสูบน้ำ 6 นิ้ว,-,"",เครื่องสูบน้ำ,สทภ.7,ตะวันตก,แผนปี64-65
104,104,เครื่องสูบน้ำ 8 นิ้ว,2,ราชบุรี,เครื่องสูบน้ำ,สทภ.7,ตะวันตก,แผนปี64-65
105,105,เครื่องสูบน้ำ 10 นิ้ว,3,ราชบุรี,เครื่องสูบน้ำ,สทภ.7,ตะวันตก,แผนปี64-65
106,106,เครื่องสูบน้ำ 12 นิ้ว,-,ราชบุรี,เครื่องสูบน้ำ,สทภ.7,ตะวันตก,แผนปี64-65
107,107,เครื่องสูบน้ำ 20 นิ้ว,-,"",เครื่องสูบน้ำ,สทภ.7,ตะวันตก,แผนปี64-65
108,108,เครื่องสูบน้ำ 26 นิ้ว,2,ราชบุรี,เครื่องสูบน้ำ,สทภ.7,ตะวันตก,แผนปี64-65
109,109,เครื่องสูบน้ำ 30 นิ้ว,3,ราชบุรี,เครื่องสูบน้ำ,สทภ.7,ตะวันตก,แผนปี64-65
110,110,"รถบรรทุกน้ำ ขนาด 6,000 ลิตร",2,ราชบุรี,รถบรรทุกน้ำ,สทภ.7,ตะวันตก,แผนปี64-65
111,111,รถบรรทุก 6 ล้อ,3,ราชบุรี,รถบรรทุก,สทภ.7,ตะวันตก,แผนปี64-65
112,112,รถบรรทุก 6 ล้อ (NGV),1,ราชบุรี,รถบรรทุก,สทภ.7,ตะวันตก,แผนปี64-65
113,113,รถบรรทุก 6 ล้อ พร้อมเครน,-,ราชบุรี,รถบรรทุก,สทภ.7,ตะวันตก,แผนปี64-65
114,114,รถบรรทุก 10 ล้อ,-,"",รถบรรทุก,สทภ.7,ตะวันตก,แผนปี64-65
115,115,รถบรรทุก 10 ล้อ พร้อมเครน,-,ราชบุรี,รถบรรทุก,สทภ.7,ตะวันตก,แผนปี64-65
116,116,เรือท้องแบน,-,"",เรือ,สทภ.7,ตะวันตก,แผนปี64-65
117,117,เรือตรวจการ,-,"",เรือ,สทภ.7,ตะวันตก,แผนปี64-65
118,118,เรืออลูมิเนียม,-,"",เรือ,สทภ.7,ตะวันตก,แผนปี64-65
119,119,ชุดประปาสนาม,-,ราชบุรี,ชุดประปาสนาม,สทภ.7,ตะวันตก,แผนปี64-65
120,120,เครื่องสูบน้ำ 6 นิ้ว,-,"",เครื่องสูบน้ำ,สทภ.8,ใต้,แผนปี64-65
121,121,เครื่องสูบน้ำ 8 นิ้ว,-,"",เครื่องสูบน้ำ,สทภ.8,ใต้,แผนปี64-65
122,122,เครื่องสูบน้ำ 10 นิ้ว,1,สงขลา,เครื่องสูบน้ำ,สทภ.8,ใต้,แผนปี64-65
123,123,เครื่องสูบน้ำ 12 นิ้ว,-,สงขลา,เครื่องสูบน้ำ,สทภ.8,ใต้,แผนปี64-65
124,124,เครื่องสูบน้ำ 20 นิ้ว,-,"",เครื่องสูบน้ำ,สทภ.8,ใต้,แผนปี64-65
125,125,เครื่องสูบน้ำ 26 นิ้ว,1,สงขลา,เครื่องสูบน้ำ,สทภ.8,ใต้,แผนปี64-65
126,126,เครื่องสูบน้ำ 30 นิ้ว,1,สงขลา,เครื่องสูบน้ำ,สทภ.8,ใต้,แผนปี64-65
127,127,"รถบรรทุกน้ำ ขนาด 6,000 ลิตร",1,สงขลา,รถบรรทุกน้ำ,สทภ.8,ใต้,แผนปี64-65
128,128,รถบรรทุก 6 ล้อ,2,สงขลา,รถบรรทุก,สทภ.8,ใต้,แผนปี64-65
129,129,รถบรรทุก 6 ล้อ (NGV),1,สงขลา,รถบรรทุก,สทภ.8,ใต้,แผนปี64-65
130,130,รถบรรทุก 6 ล้อ พร้อมเครน,-,สงขลา,รถบรรทุก,สทภ.8,ใต้,แผนปี64-65
131,131,รถบรรทุก 10 ล้อ,-,"",รถบรรทุก,สทภ.8,ใต้,แผนปี64-65
132,132,รถบรรทุก 10 ล้อ พร้อมเครน(NGV),-,สงขลา,รถบรรทุก,สทภ.8,ใต้,แผนปี64-65
133,133,เรือท้องแบน,-,"",เรือ,สทภ.8,ใต้,แผนปี64-65
134,134,เรือตรวจการ,-,"",เรือ,สทภ.8,ใต้,แผนปี64-65
135,135,เรืออลูมิเนียม,-,"",เรือ,สทภ.8,ใต้,แผนปี64-65
136,136,ชุดประปาสนาม,-,"",ชุดประปาสนาม,สทภ.8,ใต้,แผนปี64-65
137,137,เครื่องสูบน้ำ 6 นิ้ว,1,พิจิตร,เครื่องสูบน้ำ,สทภ.9,เหนือ,แผนปี64-65
138,138,เครื่องสูบน้ำ 8 นิ้ว,4,แพร่,เครื่องสูบน้ำ,สทภ.9,เหนือ,แผนปี64-65
139,139,เครื่องสูบน้ำ 10 นิ้ว,6,พิษณุโลก,เครื่องสูบน้ำ,สทภ.9,เหนือ,แผนปี64-65
140,140,เครื่องสูบน้ำ 12 นิ้ว,-,แพร่,เครื่องสูบน้ำ,สทภ.9,เหนือ,แผนปี64-65
141,141,เครื่องสูบน้ำ 20 นิ้ว,-,"",เครื่องสูบน้ำ,สทภ.9,เหนือ,แผนปี64-65
142,142,เครื่องสูบน้ำ 26 นิ้ว,2,พิษณุโลก,เครื่องสูบน้ำ,สทภ.9,เหนือ,แผนปี64-65
143,143,เครื่องสูบน้ำ 30 นิ้ว,5,พิษณุโลก,เครื่องสูบน้ำ,สทภ.9,เหนือ,แผนปี64-65
144,144,"รถบรรทุกน้ำ ขนาด 6,000 ลิตร",-,พิษณุโลก,รถบรรทุกน้ำ,สทภ.9,เหนือ,แผนปี64-65
145,145,รถบรรทุก 6 ล้อ,-,"",รถบรรทุก,สทภ.9,เหนือ,แผนปี64-65
146,146,รถบรรทุก 6 ล้อ (CNG),1,พิษณุโลก,รถบรรทุก,สทภ.9,เหนือ,แผนปี64-65
147,147,รถบรรทุก 6 ล้อ พร้อมเครน,-,พิษณุโลก,รถบรรทุก,สทภ.9,เหนือ,แผนปี64-65
148,148,รถบรรทุก 10 ล้อ,-,"",รถบรรทุก,สทภ.9,เหนือ,แผนปี64-65
149,149,รถบรรทุก 10 ล้อ (CNG),1,พิษณุโลก,รถบรรทุก,สทภ.9,เหนือ,แผนปี64-65
150,150,รถบรรทุกเทท้าย 10 ล้อ (รถดั้ม),-,พิษณุโลก,รถบรรทุก,สทภ.9,เหนือ,แผนปี64-65
151,151,เรือท้องแบน,-,"",เรือ,สทภ.9,เหนือ,แผนปี64-65
152,152,เรือตรวจการ,-,"",เรือ,สทภ.9,เหนือ,แผนปี64-65
153,153,เรืออลูมิเนียม,-,"",เรือ,สทภ.9,เหนือ,แผนปี64-65
154,154,ชุดประปาสนาม,2,พิษณุโลก,ชุดประปาสนาม,สทภ.9,เหนือ,แผนปี64-65
155,155,ตู้ผลิตน้ำดื่ม RO,2,พิษณุโลก,ตู้ผลิตน้ำดื่ม RO,สทภ.9,เหนือ,แผนปี64-65
156,156,เครื่องสูบน้ำ 6 นิ้ว,-,"",เครื่องสูบน้ำ,สทภ.10,ใต้,แผนปี64-65
157,157,เครื่องสูบน้ำ 8 นิ้ว,-,"",เครื่องสูบน้ำ,สทภ.10,ใต้,แผนปี64-65
158,158,เครื่องสูบน้ำ 10 นิ้ว,1,สุราษฎร์ธานี,เครื่องสูบน้ำ,สทภ.10,ใต้,แผนปี64-65
159,159,เครื่องสูบน้ำ 12 นิ้ว,15,สุราษฎร์ธานี,เครื่องสูบน้ำ,สทภ.10,ใต้,แผนปี64-65
160,160,เครื่องสูบน้ำ 20 นิ้ว,-,"",เครื่องสูบน้ำ,สทภ.10,ใต้,แผนปี64-65
161,161,เครื่องสูบน้ำ 26 นิ้ว,1,สุราษฎร์ธานี,เครื่องสูบน้ำ,สทภ.10,ใต้,แผนปี64-65
162,162,เครื่องสูบน้ำ 30 นิ้ว,4,สุราษฎร์ธานี,เครื่องสูบน้ำ,สทภ.10,ใต้,แผนปี64-65
163,163,"รถบรรทุกน้ำ ขนาด 6,000 ลิตร",2,สุราษฎร์ธานี,รถบรรทุกน้ำ,สทภ.10,ใต้,แผนปี64-65
164,164,รถบรรทุก 6 ล้อ,3,สุราษฎร์ธานี,รถบรรทุก,สทภ.10,ใต้,แผนปี64-65
165,165,รถบรรทุก 6 ล้อ (NGV),1,สุราษฎร์ธานี,รถบรรทุก,สทภ.10,ใต้,แผนปี64-65
166,166,รถบรรทุก 6 ล้อ พร้อมเครน,1,สุราษฎร์ธานี,รถบรรทุก,สทภ.10,ใต้,แผนปี64-65
167,167,รถบรรทุก 10 ล้อ,-,"",รถบรรทุก,สทภ.10,ใต้,แผนปี64-65
168,168,รถบรรทุก 10 ล้อ พร้อมเครน (NGV),1,สุราษฎร์ธานี,รถบรรทุก,สทภ.10,ใต้,แผนปี64-65
169,169,เรือท้องแบน,-,"",เรือ,สทภ.10,ใต้,แผนปี64-65
170,170,เรือตรวจการ,-,"",เรือ,สทภ.10,ใต้,แผนปี64-65
171,171,เรืออลูมิเนียม,-,"",เรือ,สทภ.10,ใต้,แผนปี64-65
172,172,ชุดประปาสนาม,-,"",ชุดประปาสนาม,สทภ.10,ใต้,แผนปี64-65
173,173,เครื่องสูบน้ำ 6 นิ้ว,-,"",เครื่องสูบน้ำ,สทภ.11,ตะวันออกเฉียงเหนือ,แผนปี64-65
174,174,เครื่องสูบน้ำ 8 นิ้ว,1,อุบลราชธานี,เครื่องสูบน้ำ,สทภ.11,ตะวันออกเฉียงเหนือ,แผนปี64-65
175,175,เครื่องสูบน้ำ 10 นิ้ว,1,อุบลราชธานี,เครื่องสูบน้ำ,สทภ.11,ตะวันออกเฉียงเหนือ,แผนปี64-65
176,176,เครื่องสูบน้ำ 12 นิ้ว,12,อุบลราชธานี,เครื่องสูบน้ำ,สทภ.11,ตะวันออกเฉียงเหนือ,แผนปี64-65
177,177,เครื่องสูบน้ำ 20 นิ้ว,-,"",เครื่องสูบน้ำ,สทภ.11,ตะวันออกเฉียงเหนือ,แผนปี64-65
178,178,เครื่องสูบน้ำ 26 นิ้ว,-,"",เครื่องสูบน้ำ,สทภ.11,ตะวันออกเฉียงเหนือ,แผนปี64-65
179,179,เครื่องสูบน้ำ 30 นิ้ว,2,อุบลราชธานี,เครื่องสูบน้ำ,สทภ.11,ตะวันออกเฉียงเหนือ,แผนปี64-65
180,180,"รถบรรทุกน้ำ ขนาด 6,000 ลิตร",1,อุบลราชธานี,รถบรรทุกน้ำ,สทภ.11,ตะวันออกเฉียงเหนือ,แผนปี64-65
181,181,"รถบรรทุกน้ำ ขนาด 7,000 ลิตร",1,อุบลราชธานี,รถบรรทุกน้ำ,สทภ.11,ตะวันออกเฉียงเหนือ,แผนปี64-65
182,182,รถบรรทุกขนาด 1 ตัน,1,อุบลราชธานี,รถบรรทุก,สทภ.11,ตะวันออกเฉียงเหนือ,แผนปี64-65
183,183,รถบรรทุก 6 ล้อ,2,อุบลราชธานี,รถบรรทุก,สทภ.11,ตะวันออกเฉียงเหนือ,แผนปี64-65
184,184,รถบรรทุก 6 ล้อ (NGV),-,"",รถบรรทุก,สทภ.11,ตะวันออกเฉียงเหนือ,แผนปี64-65
185,185,รถบรรทุก 6 ล้อ พร้อมเครน,1,อุบลราชธานี,รถบรรทุก,สทภ.11,ตะวันออกเฉียงเหนือ,แผนปี64-65
186,186,รถบรรทุก 10 ล้อ,-,"",รถบรรทุก,สทภ.11,ตะวันออกเฉียงเหนือ,แผนปี64-65
187,187,รถบรรทุก 10 ล้อ พร้อมเครน,-,"",รถบรรทุก,สทภ.11,ตะวันออกเฉียงเหนือ,แผนปี64-65
188,188,รถกระบะขับเคลื่อน 4 ล้อ,3,อุบลราชธานี,รถกระบะ,สทภ.11,ตะวันออกเฉียงเหนือ,แผนปี64-65
189,189,เรือท้องแบน,4,อุบลราชธานี,เรือ,สทภ.11,ตะวันออกเฉียงเหนือ,แผนปี64-65
190,190,เรือตรวจการ,-,"",เรือ,สทภ.11,ตะวันออกเฉียงเหนือ,แผนปี64-65
191,191,เรืออลูมิเนียม,-,"",เรือ,สทภ.11,ตะวันออกเฉียงเหนือ,แผนปี64-65
192,192,ชุดประปาสนาม,-,"",ชุดประปาสนาม,สทภ.11,ตะวันออกเฉียงเหนือ,แผนปี64-65
193,193,เครื่องสูบน้ำ 12 นิ้ว,3,สระบุรี,เครื่องสูบน้ำ,สทภ.2,กลาง,เครื่องมือมาใหม่
194,194,เครื่องสูบน้ำ 12 นิ้ว,2,นครราชสีมา,เครื่องสูบน้ำ,สทภ.5,ตะวันออกเฉียงเหนือ,เครื่องมือมาใหม่
195,195,เครื่องสูบน้ำ 30 นิ้ว,2,อุดรธานี,เครื่องสูบน้ำ,สทภ.3,ตะวันออกเฉียงเหนือ,เครื่องมือมาใหม่
196,196,เครื่องสูบน้ำ 30 นิ้ว,2,นครราชสีมา,เครื่องสูบน้ำ,สทภ.5,ตะวันออกเฉียงเหนือ,เครื่องมือมาใหม่
197,197,เครื่องสูบน้ำ 30 นิ้ว,2,สงขลา,เครื่องสูบน้ำ,สทภ.8,ใต้,เครื่องมือมาใหม่
198,198,เครื่องสูบน้ำ 30 นิ้ว,2,พิษณุโลก,เครื่องสูบน้ำ,สทภ.9,เหนือ,เครื่องมือมาใหม่
