﻿_id,Year,No.,Project Name,Budget,Project Head,Project Head's Office
16,2565,16,"การสร้างแบบจําลองความต้องการธาตุอาหารในหม่อนพันธุ์สกลนครโดยใช้ข้อมูลสํารวจ
ระยะไกล (RS) จากอากาศยานไร้คนขับ (Drone)",305200,นางสุธิรา พลเจริญ,กรมหม่อนไหม
17,2565,17,วิจัยและพัฒนาเทคโนโลยีการเขตกรรมเพื่อเพิ่มผลผลิตหม่อน,510000,นางสาวกานดา ฉัตรไชยศิริ,สำนักวิจัยและพัฒนาหม่อนไหม
18,2565,18,"ผลของสารละลายไพริโพรไซเฟนสังเคราะห์ต่อการยืดอายุหนอนไหมพันธุ์เหลืองสระบุรี
ซึ่งมีผลต่อผลผลิต",220800,นางบัณฑรี โชติมโนธรรม,สำนักวิจัยและพัฒนาหม่อนไหม
19,2565,19,ศึกษาและพัฒนาผ้าไหมเพื่อการสร้างสรรค์แอคทีฟแวร์,328860,นายสุรเดช ธีระกุล,"สำนักพัฒนาและถ่ายทอดเทคโนโลยี
หม่อนไหม"
20,2565,20,"การหาลำดับเบสจีโนมไหมโดยวิธีการ Next generation sequencing (NGS) 
เพื่อการใช้ประโยชน์",218600,นางสาวรัตนาวดี โยธารักษ์,"สำนักอนุรักษ์และตรวจสอบมาตราฐาน
หม่อนไหม"
21,2565,21,"วิจัยและพัฒนาเทคโนโลยีการผลิตหม่อนพันธุ์สกลนคร 85 ที่ให้เหมาะสมกับสภาพแวดล้อม
และเศรษฐกิจ",610000,นายเพ็ชรรัตน์ โยวะบุตร,"สำนักงานหม่อนไหมเฉลิมพระเกียรติฯ
เขต 2 จังหวัดอุดรธานี"
22,2565,22,การใช้ปุ๋ยที่เหมาะสมในการผลิตหม่อนพันธุ์สกลนคร 85 ในจังหวัดเชียงใหม่,215800,นางกรรณิการ์ สนธิ,"ศูนย์หม่อนไหมเฉลิมพระเกียรติฯ 
เชียงใหม่"
23,2565,23,ศึกษาอัตราปุ๋ยเคมีที่เหมาะสมกับหม่อนพันธุ์สกลนคร 85 ที่ปลูกในพื้นที่ ภาคตะวันออกเฉียงเหนือ,750000,นางสาวกานดา ฉัตรไชยศิริ,สำนักวิจัยและพัฒนาหม่อนไหม
24,2565,24,การทดสอบเทคโนโลยีการผลิตใบหม่อนเพื่อเลี้ยงไหมอุตสาหกรรมในภาคเกษตรกร,800000,นางสาวพิมลรัตน์ เมธินธรังสรรค์,"ศูนย์หม่อนไหมเฉลิมพระเกียรติฯ 
ขอนแก่น"
25,2565,25,การทดสอบเทคโนโลยีการผลิตใบหม่อนเพื่อเลี้ยงไหมหัตถกรรมในภาคเกษตรกร,650000,นางพะเยาว์ บุตรวาทิตย์,"ศูนย์หม่อนไหมเฉลิมพระเกียรติฯ 
ชุมพร"
26,2565,26,การทดสอบเทคโนโลยีการผลิตผลหม่อนในภาคเกษตรกร,640000,นางสาวสุพัฒตรา วังกาวรรณ์,"สำนักงานหม่อนไหมเฉลิมพระเกียรติฯ 
เขต 1 จังหวัดแพร่"
27,2565,27,นวัตกรรมการผลิตเส้นไหมยืนด้วยอุปกรณ์สาวไหมด้วยมือลงภาชนะ,260000,นางสาวภัควิภา เพชรวิชิต,"กองตรวจสอบและรับรองมาตรฐาน
หม่อนไหม"
28,2565,28,ผลของการใช้ใบหม่อนในการเลี้ยงจิ้งหรีด (Gryllus assimilis) ต่อการเจริญเติบโต และลดต้นทุนการผลิต,225320,นายสิทธิชัย บุญมั่น,"ศูนย์หม่อนไหมเฉลิมพระเกียรติฯ 
สกลนคร"
29,2565,29,การพัฒนาผ้าทอมือจากเส้นไหมกับเส้นใยกล้วยผสมฝ้าย,175380,นางสาวลำแพน สารจันทึก,กองแผนงาน
30,2565,30,การผลิตหม่อนอินทรีย์เป็นอาหารโครีดนม,210000,นางสาวลำแพน สารจันทึก,กองแผนงาน
