﻿_id,วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
42,25650315,2565,11,ขาวดอกมะลิ 105,กาฬสินธุ์,218850,1,2565/66
43,25650315,2565,11,ขาวดอกมะลิ 105,แพร่,66100,1,2565/66
44,25650315,2565,11,ขาวดอกมะลิ 105,นครสวรรค์,240175,1,2565/66
45,25650315,2565,11,ขาวดอกมะลิ 105,สุรินทร์,174100,1,2565/66
46,25650315,2565,11,ขาวดอกมะลิ 105,ขอนแก่น,905450,1,2565/66
47,25650315,2565,11,ขาวดอกมะลิ 105,สกลนคร,234150,1,2565/66
48,25650315,2565,11,ขาวดอกมะลิ 105,ศรีสะเกษ,430875,1,2565/66
49,25650315,2565,11,ขาวดอกมะลิ 105,บึงกาฬ,910900,1,2565/66
50,25650315,2565,11,ขาวดอกมะลิ 105,นครนายก,542050,1,2565/66
51,25650315,2565,11,ขาวดอกมะลิ 105,บุรีรัมย์,320250,1,2565/66
52,25650315,2565,11,ขาวดอกมะลิ 105,อำนาจเจริญ,702800,1,2565/66
53,25650315,2565,11,ปทุมธานี 1,ลพบุรี,94325,1,2565/66
54,25650315,2565,11,ปทุมธานี 1,แพร่,88700,1,2565/66
55,25650315,2565,11,ปทุมธานี 1,ชลบุรี,646600,1,2565/66
56,25650315,2565,11,ปทุมธานี 1,ราชบุรี,182750,1,2565/66
57,25650315,2565,11,ปทุมธานี 1,สุราษฎร์ธานี,72675,1,2565/66
58,25650315,2565,11,กข22,อุบลราชธานี,9400,1,2565/66
59,25650315,2565,11,กข22,อุดรธานี,525,1,2565/66
60,25650315,2565,11,กข22,กาฬสินธุ์,4550,1,2565/66
61,25650315,2565,11,กข22,บึงกาฬ,183025,1,2565/66
62,25650315,2565,11,สันป่าตอง 1,ลำปาง,812625,1,2565/66
63,25650315,2565,11,สันป่าตอง 1,เชียงใหม่,769225,1,2565/66
64,25650315,2565,11,สันป่าตอง 1,พะเยา,33500,1,2565/66
65,25650315,2565,11,สันป่าตอง 1,แพร่,192275,1,2565/66
66,25650315,2565,11,กข6,นครราชสีมา,13725,1,2565/66
67,25650315,2565,11,กข6,ลำปาง,261900,1,2565/66
68,25650315,2565,11,กข6,พะเยา,55275,1,2565/66
69,25650315,2565,11,กข6,อุบลราชธานี,135800,1,2565/66
70,25650315,2565,11,กข6,อุดรธานี,375750,1,2565/66
71,25650315,2565,11,กข6,กาฬสินธุ์,131200,1,2565/66
72,25650315,2565,11,กข6,แพร่,8225,1,2565/66
73,25650315,2565,11,กข6,ขอนแก่น,360125,1,2565/66
74,25650315,2565,11,กข6,สกลนคร,302475,1,2565/66
75,25650315,2565,11,กข6,ศรีสะเกษ,6725,1,2565/66
76,25650315,2565,11,กข6,อำนาจเจริญ,9275,1,2565/66
77,25650315,2565,11,กข12,อุดรธานี,26900,1,2565/66
78,25650315,2565,11,กข12,บึงกาฬ,750,1,2565/66
