﻿_id,BUDGET_YEAR,GROUP_NAME,REGION_NAME,PROVINCE_NAME,OFFDESC,TAX_NETTAX_AMT,UPDATE_DATE
47,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาเมือง,7203950.1000,2565-09-01T00:00:00
48,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค6,สสพ.อุทัยธานี,สสพ.อุทัยธานี สาขาเมือง,54740.0000,2565-09-01T00:00:00
49,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค6,สสพ.อุทัยธานี,สสพ.อุทัยธานี สาขาบ้านไร่,35420.0000,2565-09-01T00:00:00
50,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค7,สสพ.นครปฐม 1,สสพ.นครปฐม 1,34155.1400,2565-09-01T00:00:00
51,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาท่าม่วง,34990.0000,2565-09-01T00:00:00
52,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค7,สสพ.ประจวบคีรีขันธ์,สสพ.ประจวบคีรีขันธ์ สาขาเมือง,267314.4000,2565-09-01T00:00:00
53,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค7,สสพ.เพชรบุรี,สสพ.เพชรบุรี,507497.0000,2565-09-01T00:00:00
54,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค7,สสพ.เพชรบุรี,สสพ.เพชรบุรี สาขาเมือง,17048625.5000,2565-09-01T00:00:00
55,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี สาขาบ้านโป่ง,221135.0000,2565-09-01T00:00:00
56,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค7,สสพ.สมุทรสาคร,สสพ.สมุทรสาคร,806065463.4400,2565-09-01T00:00:00
57,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค7,สสพ.สมุทรสงคราม,สสพ.สมุทรสงคราม,71879.8800,2565-09-01T00:00:00
58,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี สาขาเมือง,797000.0000,2565-09-01T00:00:00
59,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี สาขาเดิมบางนางบวช,6440.0000,2565-09-01T00:00:00
60,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค7,สสพ.นครปฐม 2,สสพ.นครปฐม 2,42604.7000,2565-09-01T00:00:00
61,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาเมือง,134841.0000,2565-09-01T00:00:00
62,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาท่าศาลา,407044810.0000,2565-09-01T00:00:00
63,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาทุ่งสง,36484.0000,2565-09-01T00:00:00
64,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาปากพนัง,9660.0000,2565-09-01T00:00:00
65,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค8,สสพ.กระบี่,สสพ.กระบี่,12478373.0000,2565-09-01T00:00:00
66,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค8,สสพ.กระบี่,สสพ.กระบี่ สาขาคลองท่อม,975.0000,2565-09-01T00:00:00
67,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค8,สสพ.ชุมพร,สสพ.ชุมพร สาขาเมือง,97228.4500,2565-09-01T00:00:00
68,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค8,สสพ.ภูเก็ต,สสพ.ภูเก็ต,12236.0000,2565-09-01T00:00:00
69,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค8,สสพ.ระนอง,สสพ.ระนอง,4515.0000,2565-09-01T00:00:00
70,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค8,สสพ.ระนอง,สสพ.ระนอง สาขาเมือง,19320.0000,2565-09-01T00:00:00
71,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี,28437.8500,2565-09-01T00:00:00
72,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเมือง,88179073.6300,2565-09-01T00:00:00
73,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาพุนพิน,129894.8000,2565-09-01T00:00:00
74,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเวียงสระ,66975.8000,2565-09-01T00:00:00
75,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค9,สสพ.สงขลา,สสพ.สงขลา,3075358.1900,2565-09-01T00:00:00
76,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาเมือง,30797360.9900,2565-09-01T00:00:00
77,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาสะเดา,152166.0000,2565-09-01T00:00:00
78,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาหาดใหญ่,215129.1000,2565-09-01T00:00:00
79,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขาเมือง,11947.0000,2565-09-01T00:00:00
80,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขากันตัง,6175.0000,2565-09-01T00:00:00
81,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาเมือง,69523.0000,2565-09-01T00:00:00
82,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาระแงะ,45287.0000,2565-09-01T00:00:00
83,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาสุไหงโก-ลก,170855.0000,2565-09-01T00:00:00
84,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี สาขาเมือง,10275.0000,2565-09-01T00:00:00
85,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี สาขามายอ,9542.4000,2565-09-01T00:00:00
86,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาเมือง,3542.0000,2565-09-01T00:00:00
87,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาตะโหมด,4538.0000,2565-09-01T00:00:00
88,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค9,สสพ.ยะลา,สสพ.ยะลา สาขาเมือง,35132.5000,2565-09-01T00:00:00
89,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค9,สสพ.ยะลา,สสพ.ยะลา สาขาเบตง,17283.5000,2565-09-01T00:00:00
90,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค9,สสพ.สตูล,สสพ.สตูล,43156.0000,2565-09-01T00:00:00
91,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค10,สสพ.กทม.1,สสพ.กทม.1,2525271.8500,2565-09-01T00:00:00
92,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค10,สสพ.กทม.2,สสพ.กทม.2,176129374.1600,2565-09-01T00:00:00
93,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค10,สสพ.กทม.3,สสพ.กทม.3,30642661843.8500,2565-09-01T00:00:00
94,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค10,สสพ.กทม.4,สสพ.กทม.4,43757.6100,2565-09-01T00:00:00
95,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค10,สสพ.กทม.5,สสพ.กทม.5,25364257.5200,2565-09-01T00:00:00
96,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,67912.0000,2565-09-01T00:00:00
97,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาเมือง,4730016.5400,2565-09-01T00:00:00
98,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาบางใหญ่,67116.8000,2565-09-01T00:00:00
99,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,569169.8700,2565-09-01T00:00:00
100,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาเมือง,38513.0000,2565-09-01T00:00:00
101,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค1,สสพ.สิงห์บุรี,สสพ.สิงห์บุรี,7240.0000,2565-09-01T00:00:00
102,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค1,สสพ.อยุธยา 2,สสพ.อยุธยา 2,45095.0000,2565-09-01T00:00:00
103,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,49182525.1500,2565-09-01T00:00:00
104,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค2,สสพ.ชลบุรี 1,สสพ.ชลบุรี 1,82399.0500,2565-09-01T00:00:00
105,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาเมือง,2872790.8400,2565-09-01T00:00:00
106,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค2,สสพ.นครนายก,สสพ.นครนายก,8046.3400,2565-09-01T00:00:00
107,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขาเมือง,32029.5800,2565-09-01T00:00:00
108,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค2,สสพ.สมุทรปราการ 1,สสพ.สมุทรปราการ 1,107010400.5400,2565-09-01T00:00:00
109,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว สาขาเมือง,828.9100,2565-09-01T00:00:00
110,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว สาขาอรัญประเทศ,2184.0000,2565-09-01T00:00:00
111,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,39780216.5300,2565-09-01T00:00:00
112,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค2,สสพ.ระยอง 2,สสพ.ระยอง 2,215822.2000,2565-09-01T00:00:00
113,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค2,สสพ.สมุทรปราการ 2,สสพ.สมุทรปราการ 2,138757005.0000,2565-09-01T00:00:00
114,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาเมือง,88241.8400,2565-09-01T00:00:00
115,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาพิมาย,8640.0000,2565-09-01T00:00:00
116,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาสีคิ้ว,2304.0000,2565-09-01T00:00:00
117,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาเมือง,1614.8300,2565-09-01T00:00:00
118,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาจัตุรัส,2374.8000,2565-09-01T00:00:00
119,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขาเมือง,14682.5600,2565-09-01T00:00:00
120,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขานางรอง,3116.4000,2565-09-01T00:00:00
121,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขาประโคนชัย,1448.8000,2565-09-01T00:00:00
122,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขาเมือง,8298.0000,2565-09-01T00:00:00
123,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขามหาชนะชัย,3101.6000,2565-09-01T00:00:00
124,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาเมือง,6944.0000,2565-09-01T00:00:00
125,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาขุขันธ์,16353.0000,2565-09-01T00:00:00
126,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์ สาขาเมือง,23040.0000,2565-09-01T00:00:00
127,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเมือง,151728.2800,2565-09-01T00:00:00
128,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาตระการพืชผล,9408.0000,2565-09-01T00:00:00
129,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาวารินชำราบ,3462.0000,2565-09-01T00:00:00
130,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาเมือง,13522.1900,2565-09-01T00:00:00
131,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาโพนทอง,5185.9100,2565-09-01T00:00:00
132,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาสุวรรณภูมิ,1303.6000,2565-09-01T00:00:00
133,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาอาจสามารถ,8087.0000,2565-09-01T00:00:00
134,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาเมือง,60808.9600,2565-09-01T00:00:00
135,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขากุมภวาปี,17184.0000,2565-09-01T00:00:00
136,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาเมือง,12510.6000,2565-09-01T00:00:00
137,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาสมเด็จ,8346.4000,2565-09-01T00:00:00
138,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาหนองกุงศรี,15293.0000,2565-09-01T00:00:00
139,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาเมือง,116394.5900,2565-09-01T00:00:00
140,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.นครพนม,สสพ.นครพนม,56838.0800,2565-09-01T00:00:00
141,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาเมือง,28675.5700,2565-09-01T00:00:00
