﻿_id,OBJECTID,RAIN_ID,DATE,VILLAGE,MOO,TAMBON,DISTRICT,PROVINCE,REGION,UTM_E,UTM_N,ZONE,RAIN_24_HR,RAIN_3_DAY,WEATHER
16,16,5982,2021-09-17T00:00:00,อีต่อง,1,ปิล๊อก,ทองผาภูมิ,กาญจนบุรี,ภาคกลาง,432072,1622983,47,30,0,วัดปริมาณน้ำฝนได้ 30 มม.
17,17,5983,2021-09-17T00:00:00,ร่วมใจพัฒนา,2,ป่าเด็ง,แก่งกระจาน,เพชรบุรี,ภาคกลาง,556785,1391685,47,0,0,ท้องฟ้าโปร่ง แดดแรง ไม่มีฝนตก
18,18,5980,2021-09-17T00:00:00,อ่างหิน,16,คลองตะเกรา,ท่าตะเกียบ,ฉะเชิงเทรา,ภาคตะวันออก,780190,1475507,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
19,19,5981,2021-09-17T00:00:00,คลองจระเข้,2,ทุ่งมหาเจริญ,วังน้ำเย็น,สระแก้ว,ภาคตะวันออก,825075,1487672,47,0,0,ท้องฟ้าโปร่ง อากาศดี
20,20,5986,2021-09-17T00:00:00,หัวเขา,10,ห้วยยาง,ทับสะแก,ประจวบคีรีขันธ์,ภาคกลาง,568661,1290103,47,0,0,ท้องฟ้าโปร่ง อากาศดี
21,21,5987,2021-09-18T00:00:00,ท่าช้างใต้,12,หมูสี,ปากช่อง,นครราชสีมา,ภาคตะวันออกเฉียงเหนือ,761562,1609223,47,20,0,วัดปริมาณน้ำฝนได้ 20 มม.
22,22,5984,2021-09-17T00:00:00,คลองสีเสียด,8,หินตั้ง,เมือง,นครนายก,ภาคกลาง,747846,1580200,47,0,0,ท้องฟ้าโปร่ง อากาศดี
23,23,5985,2021-09-17T00:00:00,น้อยป่าแฝก,6,ห้วยขมิ้น,ด่านช้าง,สุพรรณบุรี,ภาคกลาง,567099,1651968,47,0,0,ท้องฟ้าครึ้ม มีเมฆมาก
24,24,12441,2022-01-28T00:00:00,แก่งใหญ่,12,แก่งดินสอ,นาดี,ปราจีนบุรี,ภาคตะวันออก,829258,1560721,47,0,0,ท้องฟ้าโปร่ง อากาศร้อน
25,25,14544,2022-03-18T00:00:00,ดงเสลา,2,องค์พระ,ด่านช้าง,สุพรรณบุรี,ภาคกลาง,548500,1629928,47,15,0, วัดปริมาณน้ำฝนได้ 15 มม.
26,26,6970,2021-06-10T00:00:00,แม่พูล,3,แม่พูล,ลับแล,อุตรดิตถ์,ภาคเหนือ,607895,1956529,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
27,27,6796,2021-02-10T00:00:00,นาคำ,6,บ้านก้อง,นายูง,อุดรธานี,ภาคตะวันออกเฉียงเหนือ,832606,1980454,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
28,28,6797,2021-02-10T00:00:00,วังสวาบ,1,วังสวาบ,ภูผาม่าน,ขอนแก่น,ภาคตะวันออกเฉียงเหนือ,803212,1849698,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
29,29,6794,2021-02-10T00:00:00,ทุ่งเงิน,5,บ้านตูม,นาจะหลวย,อุบลราชธานี,ภาคตะวันออกเฉียงเหนือ,518070,1602318,47,25,0,วัดปริมาณน้ำฝนได้ 25 มม.
30,30,6795,2021-02-10T00:00:00,เขตรักษาพันธุ์สัตว์ป่าผาผึ้ง, , ทุ่งพระ,คอนสาร,ชัยภูมิ,ภาคตะวันออกเฉียงเหนือ,797636,1841807,47,10,0,วัดปริมาณน้ำฝนได้ 10 มม.
31,31,6792,2021-01-10T00:00:00,ร่วมใจพัฒนา,2,ป่าเด็ง,แก่งกระจาน,เพชรบุรี,ภาคกลาง,558906,1391861,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
32,32,6793,2021-02-10T00:00:00,โนนอุดม,8,โคกสะอาด,น้ำขุ่น,อุบลราชธานี,ภาคตะวันออกเฉียงเหนือ,488307,1599936,47,53,0,วัดปริมาณน้ำฝนได้ 53 มม
33,33,6790,2021-01-10T00:00:00,ด่านจันทร์,6,นิยมชัย,สระโบสถ์,ลพบุรี,ภาคกลาง,707140,1681525,47,0,0,ท้องฟ้าโปร่ง มีแดดออก
34,34,6791,2021-01-10T00:00:00,คลองสีเสียด,3,เขาเพิ่ม,บ้านนา,นครนายก,ภาคกลาง,724893,1588628,47,0,0,ท้องฟ้าโปร่ง มีแดดออก
35,35,13637,2022-02-25T00:00:00,ห้วยป่าปก,7,บ้านไร่,บ้านไร่,อุทัยธานี,ภาคเหนือ,552334,1666429,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
36,36,6798,2021-02-10T00:00:00,ห้วยเดื่อ,8,ศรีฐาน,ภูกระดึง,เลย,ภาคตะวันออกเฉียงเหนือ,803342,1863313,47,0,0,ท้องฟ้าโปร่ง มีแดดออก
37,37,6799,2021-02-10T00:00:00,บางซอย,7,คุระ,คุระบุรี,พังงา,ภาคใต้,440536,1020452,47,100,0,วัดปริมาณน้ำฝนได้ 100 มม.
38,38,2147,2021-01-07T00:00:00,ปากบอก,6,บ้านร้อง,งาว,ลำปาง,ภาคเหนือ,581392,2106559,47,0,0,ท้องฟ้าครึ้ม มีฝนตกปรอยๆ
39,39,14318,2022-03-13T00:00:00,เต่าไห,3,ท่าสัก,พิชัย,อุตรดิตถ์,ภาคเหนือ,618966,1924153,47,0,0,ท้องฟ้าโปร่ง อากาศร้อน
40,40,270,2021-05-18T00:00:00,  แม่คะ,1,แม่คะ,ฝาง,เชียงใหม่,ภาคเหนือ,521011,2194617,47,0,0,ท้องฟ้าโปร่ง อากาศร้อน
41,41,271,2021-05-18T00:00:00,  ร่องหาด,9,ห้วยข้าวก่ำ,จุน,พะเยา,ภาคเหนือ,617480,2138889,47,0,0,ท้องฟ้าโปร่ง อากาศร้อน
42,42,272,2021-05-18T00:00:00,ยาง,12,แม่งอน,ฝาง,เชียงใหม่,ภาคเหนือ,509922,2189730,47,0,0,ท้องฟ้าแจ่มใส มีแดดออก อากาศร้อน
43,43,273,2021-05-18T00:00:00,  น้ำชุน,15,น้ำชุน,หล่มสัก,เพชรบูรณ์,ภาคเหนือ,731874,1854716,47,0,0,ท้องฟ้าโปร่ง อากาศร้อน
44,44,274,2021-05-18T00:00:00,  แม่ระมาด,5,แม่ระมาด,แม่ระมาด,ตาก,ภาคเหนือ,448545,1877643,47,0,0,ท้องฟ้าโปร่ง อากาศร้อน
45,45,275,2021-05-18T00:00:00,  ผาตั้ง,14,ปอ,เวียงแก่น,เชียงราย,ภาคเหนือ,655810,2205766,47,0,0,ท้องฟ้ามีเมฆมาก อากาศร้อนอบอ้าว
46,46,276,2021-05-18T00:00:00,ปงใต้,1,บ้านปง,หางดง,เชียงใหม่,ภาคเหนือ,488270,2072292,47,0,0,ท้องฟ้าโปร่ง อากาศร้อน
47,47,277,2021-05-19T00:00:00,  ตะโกล่าง,8,สวนผึ้ง,สวนผึ้ง,ราชบุรี,ภาคกลาง,521803,1511839,47,0,0,ท้องฟ้ามืดครึ้มอากาศร้อน
48,48,278,2021-05-19T00:00:00,  คันตะเคียน,2,มิตรภาพ,มวกเหล็ก,สระบุรี,ภาคกลาง,736368,1616578,47,0,0,ท้องฟ้าโปร่งอากาศร้อน
49,49,279,2021-05-19T00:00:00,  หุบตาอ้น,6,นิคมกระเสียว,ด่านช้าง,สุพรรณบุรี,ภาคกลาง,557570,1644770,47,0,0,ท้องฟ้าโปร่งอากาศร้อน
50,50,12019,2022-01-18T00:00:00,น้ำพิ,3,ทุ่งช้าง,ทุ่งช้าง,น่าน,ภาคเหนือ,692301,2145376,47,0,0,ท้องฟ้าครึ้ม มีฝนตกเล็กน้อย
51,51,12018,2022-01-18T00:00:00,   หาดรั่ว,6, วังชิ้น, วังชิ้น, แพร่,ภาคเหนือ,572289,1966917,47,0,0,ท้องฟ้าครึ้ม มีฝนตกเล็กน้อย
52,52,12015,2022-01-18T00:00:00,ปางเกลือ,4,น้ำไคร้,น้ำปาด,อุตรดิตถ์,ภาคเหนือ,664532,1950822,47,3,0,วัดปริมาณน้ำฝนได้ 2.5 มม.
53,53,12014,2022-01-18T00:00:00,ผามูบ,7,แม่พูล,ลับแล,อุตรดิตถ์,ภาคเหนือ,607872,1959734,47,8,0,วัดปริมาณน้ำฝนได้ 8 มม.
54,54,12017,2022-01-18T00:00:00,5,น้ำสิงห์ใต้,ท่าปลา,ท่าปลา,อุตรดิตถ์,ภาคเหนือ,643175,1964813,47,0,0,ท้องฟ้าครึ้ม มีฝนตกเล็กน้อย
55,55,12016,2022-01-18T00:00:00,ทรายงาม,10,น้ำหมัน,ท่าปลา,อุตรดิตถ์,ภาคเหนือ,637358,1976685,47,0,0,ท้องฟ้าครึ้ม มีฝนตกเล็กน้อย
56,56,12011,2022-01-17T00:00:00,คูสี่แจ,4,ดงรัก,ภูสิงห์,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,1056059,1606638,48,0,0,ท้องฟ้าโปร่ง อากาศเย็น
57,57,12010,2022-01-17T00:00:00,ตาดเสริม,1,บ้านม่วง,สังคม,หนองคาย,ภาคตะวันออกเฉียงเหนือ,837119,2009008,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
58,58,12013,2022-01-18T00:00:00,มหาราช,11,แม่พูล,ลับแล,อุตรดิตถ์,ภาคเหนือ,607010,1961314,47,10,0,วัดปริมาณน้ำฝนได้ 10 มม.
59,59,12012,2022-01-18T00:00:00,ท่าเรือ,6,นางพญา,ท่าปลา,อุตรดิตถ์,ภาคเหนือ,648886,1985204,47,13,0,วัดปริมาณน้ำฝนได้ 13 มม.
60,60,10709,2021-12-17T00:00:00,คลองคุ้ย,3,ปากแจ่ม,ห้วยยอด,ตรัง,ภาคใต้,572580,854248,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
61,61,10708,2021-12-17T00:00:00,ปากพาย,2,น้ำหัก,คีรีรัฐนิคม,สุราษฎร์ธานี,ภาคใต้,494841,1010804,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
62,62,9528,2021-11-23T00:00:00,เต้าปูนหาย,4,สองสลึง,แกลง,ระยอง,ภาคตะวันออก,775230,1415786,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
63,63,9529,2021-11-23T00:00:00,คลองพา,4,คลองพา,ท่าชนะ,สุราษฎร์ธานี,ภาคใต้,509884,1061387,47,115,0,วัดปริมาณน้ำฝนได้ 115 มม.
64,64,9258,2021-11-17T00:00:00,บางแก้วน้อย,1,บางแก้ว,ละอุ่น,ระนอง,ภาคใต้,476068,1126891,47,41,0,วัดปริมาณน้ำฝนได้ 41 มม.
65,65,9259,2021-11-17T00:00:00,บางเมาะ,9,ตะกุกเหนือ,วิภาวดี,สุราษฎร์ธานี,ภาคใต้,488579,1021008,47,40,0,วัดปริมาณน้ำฝนได้ 40 มม.
66,66,9256,2021-11-17T00:00:00,คลองตาโป,10,สิชล,สิชล,นครศรีธรรมราช,ภาคใต้,595371,997204,47,55,0,วัดปริมาณน้ำฝนได้ 55 มม.
67,67,9257,2021-11-17T00:00:00,  หูนบ,4,พิปูน,พิปูน,นครศรีธรรมราช,ภาคใต้,568439,944629,47,55,0,วัดปริมาณน้ำฝนได้ 55 มม.
68,68,9254,2021-11-17T00:00:00,  ดงหลุ่ม,3,นิยมชัย,สระโบสถ์,ลพบุรี,ภาคกลาง,709114,1686480,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
69,69,9255,2021-11-17T00:00:00,อีต่อง,1,ปิล๊อก,ทองผาภูมิ,กาญจนบุรี,ภาคกลาง,432072,1622983,47,0,0,อากาศหนาว มีลมพัดแรง
70,70,9252,2021-11-17T00:00:00,ร่วมใจพัฒนา,2,ป่าเด็ง,แก่งกระจาน,เพชรบุรี,ภาคกลาง,558906,1391861,47,0,0,ท้องฟ้าครึ้ม ไม่มีฝนตก
71,71,9253,2021-11-17T00:00:00,คั่นตะเคียน,2,มิตรภาพ,มวกเหล็ก,สระบุรี,ภาคกลาง,736368,1616578,47,0,0,ท้องฟ้าครึ้ม อากาศหนาว
72,72,9250,2021-11-17T00:00:00,คลองเพลิน,9,ร่อนทอง,บางสะพาน,ประจวบคีรีขันธ์,ภาคกลาง,542524,1251673,47,20,0,วัดปริมาณน้ำฝนได้ 20 มม.
73,73,9251,2021-11-17T00:00:00,ห้วยน้ำหนัก,6,ตะนาวศรี,สวนผึ้ง,ราชบุรี,ภาคกลาง,534653,1489785,47,0,0,ท้องฟ้าครึ้ม ฝนตกปรอยๆ
74,74,3282,2021-07-26T00:00:00,  ซับศิลาทอง,9,คลองไผ่,สีคิ้ว,นครราชสีมา,ภาคตะวันออกเฉียงเหนือ,771042,1643942,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
75,75,4644,2021-08-24T00:00:00,ห้วยโก๋น,1,ห้วยโก๋น,เฉลิมพระเกียรติ,น่าน,ภาคเหนือ,716102,2165200,47,15,0,วัดปริมาณน้ำฝนได้ 15 มม.
76,76,1212,2021-09-06T00:00:00,ห้วยน้ำผัก,6,แสงภา,นาแห้ว,เลย,ภาคตะวันออกเฉียงเหนือ,719962,1934793,47,0,0,ท้องฟ้าครึ้ม อากาศดี
77,77,10619,2021-12-15T00:00:00,งามตะโก,10,วังโป่ง,วังโป่ง,เพชรบูรณ์,ภาคเหนือ,696532,1811176,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
78,78,10618,2021-12-15T00:00:00,ยาง,12,แม่งอน,ฝาง,เชียงใหม่,ภาคเหนือ,509922,2189730,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
79,79,14729,2022-03-23T00:00:00,ถ้ำผาตอง,6,ทต.ตำบลท่าสุด,เมือง,เชียงราย,ภาคเหนือ,594174,2220400,47,0,0,ท้องฟ้าครึ้ม มีฝนตกปรอยๆ
80,80,3519,2021-07-31T00:00:00,เกษตรศิริ,5,สำนักทอง,เมือง,ระยอง,ภาคตะวันออก,761705,1412578,0,0,0,ทองฟาครึ้ม มีฝนตกเล็กนอย
81,81,3518,2021-07-31T00:00:00,บางแก้วน้อย,1,บางแก้ว,ละอุ่น,ระนอง,ภาคใต้,476068,1126891,47,0,0,ทองฟามีเมฆ ไมมีฝน
82,82,1936,2021-06-26T00:00:00,ปากบอก,6,บ้านร้อง,งาว,ลำปาง,ภาคเหนือ,581386,2106611,47,0,0,ท้องฟ้าครึ้ม มีเมฆมาก
83,83,3513,2021-07-31T00:00:00,สระยูง,11,เทพราช,สิชล,นครศรีธรรมราช,ภาคใต้,592174,982751,0,0,0,ท้องฟ้าครึ้ม ไม่มีฝนตก
84,84,3512,2021-07-31T00:00:00,ห้วยซำ,8,ฉลอง,สิชล,นครศรีธรรมราช,ภาคใต้,593581,981737,0,0,0,ท้องฟ้าครึ้ม ไม่มีฝนตก
85,85,3511,2021-07-31T00:00:00,ยอดน้ำ,7,เขาน้อย,สิชล,นครศรีธรรมราช,ภาคใต้,580123,987438,47,0,0,ท้องฟ้าครึ้ม ไม่มีฝนตก
86,86,3510,2021-07-31T00:00:00,บางส้าน,2,หน้าเขา,เขาพนม,กระบี่,ภาคใต้,498068,918140,0,0,0,ทองฟาครึ้ม มีฝนตกปรอยๆ
87,87,3517,2021-07-31T00:00:00,ปากน้ำละแม,1,ละแม,ละแม,ชุมพร,ภาคใต้,0,0,0,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
88,88,3516,2021-07-31T00:00:00,สวนปราง,5,คลองสระ,กาญจนดิษฐ์,สุราษฎร์ธานี,ภาคใต้,572273,992610,0,0,0,ท้องฟ้าครึ้ม ไม่มีฝนตก
89,89,3515,2021-07-31T00:00:00,มะนัง,5,ปาล์มพัฒนา,มะนัง,สตูล,ภาคใต้,603652,783652,0,0,0,ท้องฟ้าครึ้ม ไม่มีฝนตก
90,90,3514,2021-07-31T00:00:00,ท่าเขา,5,ลิพัง,ปะเหลียน,ตรัง,ภาคใต้,588986,790612,0,0,0,ท้องฟ้าครึ้ม ไม่มีฝนตก
91,91,2688,2021-07-13T00:00:00,ช้างเชื่อ,4,เหล,กะปง,พังงา,ภาคใต้,443403,967164,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
92,92,2689,2021-07-13T00:00:00,  ทุ่งดินลุ่ม,3,ป่าแก่บ่อหิน,ทุ่งหว้า,สตูล,ภาคใต้,590081,780971,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
93,93,2684,2021-07-13T00:00:00,  ลำแพะ,2,ปากแจ่ม,ห้วยยอด,ตรัง,ภาคใต้,578220,851686,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
94,94,2685,2021-07-13T00:00:00,106.5 MHz, ,เขานิเวศน์,เมืองระนอง,ระนอง,ภาคใต้,460867,1107222,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
95,95,2686,2021-07-13T00:00:00,  นิคมผัง1,10,จ.ป.ร.,กระบุรี,ระนอง,ภาคใต้,485143,1180563,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
96,96,2687,2021-07-13T00:00:00, นิคมผัง2,2,จ.ป.ร.,กระบุรี,ระนอง,ภาคใต้,485143,1180563,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
97,97,2680,2021-07-13T00:00:00,สวนปราง,5,คลองสระ,กาญจนดิษฐ์,สุราษฎร์ธานี,ภาคใต้,572273,992610,47,30,0,ท้องฟ้าแจ่มใส ไม่มีฝนตก
98,98,2681,2021-07-13T00:00:00,  ยอดน้ำ,7,เขาน้อย,สิชล,นครศรีธรรมราช,ภาคใต้,580123,987438,47,25,0,ท้องฟ้าแจ่มใส ไม่มีฝนตก
99,99,2682,2021-07-13T00:00:00,ปากพาย,2,น้ำหัก,คีรีรัฐนิคม,สุราษฎร์ธานี,ภาคใต้,494841,1010804,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
100,100,2683,2021-07-13T00:00:00,  ท่ามะปราง,6,ปากแจ่ม,ห้วยยอด,ตรัง,ภาคใต้,571917,855159,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
101,101,14624,2022-03-20T00:00:00,ทุ่ง,1,เขาคราม,เมืองกระบี่,กระบี่,ภาคใต้,482158,907734,47,0,0,ท้องฟ้าครึ้ม มีฝนตกเล็กน้อย
102,102,14625,2022-03-20T00:00:00,คลองหมวย,1,ลำสินธุ์,ศรีนครินทร์,พัทลุง,ภาคใต้,602219,836553,47,0,0,ท้องฟ้าแจ่มใส อากาศร้อน
103,103,13440,2022-02-21T00:00:00,ผักเฮือก,4, บ่อเกลือใต้, บ่อเกลือ, น่าน,ภาคเหนือ,726567,2111026,47,0,0,ท้องฟ้าครึ้ม ไม่มีฝนตก
104,104,14627,2022-03-20T00:00:00,ห้วยเกษียรใหญ่,12,ดงขี้เหล็ก,เมืองปราจีนบุรี,ปราจีนบุรี,ภาคตะวันออก,763476,1566595,47,0,0, ท้องฟ้าโปร่ง เมื่อคืนฝนตกปรอยๆ
105,105,14620,2022-03-20T00:00:00,  นิคมผัง1,10,จ.ป.ร.,กระบุรี,ระนอง,ภาคใต้,485143,1180563,47,15,0,วัดปริมาณน้ำฝนได้ 15 มม.
106,106,14621,2022-03-20T00:00:00, นิคมผัง2,2,จ.ป.ร.,กระบุรี,ระนอง,ภาคใต้,485143,1180563,47,15,0,วัดปริมาณน้ำฝนได้ 15 มม.
107,107,14622,2022-03-20T00:00:00,บางเมาะ,9,ตะกุกเหนือ,วิภาวดี,สุราษฎร์ธานี,ภาคใต้,488579,1021008,47,10,0,วัดปริมาณน้ำฝนได้ 10 มม.
108,108,14623,2022-03-20T00:00:00,ห้วยน้ำแก้ว,6,หน้าเขา,เขาพนม,กระบี่,ภาคใต้,492306,919606,47,10,0,วัดปริมาณน้ำฝนได้ 10 มม.
109,109,14628,2022-03-20T00:00:00,  เขาใหญ่,4,พลวงทอง,บ่อทอง,ชลบุรี,ภาคตะวันออก,785913,1465031,47,0,0,ท้องฟ้าโปร่ง มีเมฆเป็นส่วนใหญ่
110,110,14629,2022-03-20T00:00:00,หนองไม้หอม,5,ช้างทูน,บ่อไร่,ตราด,ภาคตะวันออก,879719,1401953,47,0,0,ท้องฟ้าโปร่ง มีเมฆเป็นส่วนใหญ่
111,111,99,2021-05-14T00:00:00,น้ำพอง,12,ศรีฐาน,ภูกระดึง,เลย,ภาคตะวันออกเฉียงเหนือ,803438,1862678,47,0,0,ท้องฟ้าโปร่ง มีแดดจ้า
112,112,98,2021-05-14T00:00:00, โคกกลาง,13,บ้านโคก,สุวรรณคูหา,หนองบัวลำภู,ภาคตะวันออกเฉียงเหนือ,840086,1942726,47,0,0,ท้องฟ้าครึ้ม ฝนกำลังตกหนัก
113,113,91,2021-05-14T00:00:00, คอแล,4,หนองบอน,บ่อไร่,ตราด,ภาคตะวันออก,877177,1398849,47,30,0,ท้องฟ้าโปร่ง อากาศร้อน
114,114,90,2021-05-14T00:00:00, คอแล,4,หนองบอน,บ่อไร่,ตราด,ภาคตะวันออก,876431,1399457,47,15,0,ท้องฟ้าโปร่ง อากาศร้อน
115,115,93,2021-05-14T00:00:00, มาบตารอด,7,ชากบก,บ้านค่าย,ระยอง,ภาคตะวันออก,757023,1414728,47,0,0,ท้องฟ้าโปร่ง มีแดดจ้า
116,116,92,2021-05-14T00:00:00, รื่นรมย์สามัคคี,9,สะตอ,เขาสมิง,ตราด,ภาคตะวันออก,875262,1389909,47,0,0,ท้องฟ้าโปร่ง อากาศดี
117,117,95,2021-05-14T00:00:00, ห้วยท่า,6,เลยวังไสย์,ภูหลวง,เลย,ภาคตะวันออกเฉียงเหนือ,767346,1887948,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
118,118,94,2021-05-14T00:00:00, น้ำใส,6,น้ำเป็น,เขาชะเมา,ระยอง,ภาคตะวันออก,794900,1428557,47,0,0,ท้องฟ้าโปร่ง มีแดดจ้า
119,119,97,2021-05-14T00:00:00, ตาดเสริม,1,บ้านม่วง,สังคม,หนองคาย,ภาคตะวันออกเฉียงเหนือ,837119,2009008,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
120,120,96,2021-05-14T00:00:00, แก้งขี้เหล็ก,9,นาจะหลวย,นาจะหลวย,อุบลราชธานี,ภาคตะวันออกเฉียงเหนือ,519409,1600002,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
121,121,14607,2022-03-20T00:00:00,ห้วยกล้า,18,วาวี,แม่สรวย,เชียงราย,ภาคเหนือ,554450,2193859,47,0,0,ท้องฟ้าโปร่ง อากาศร้อน
122,122,8265,2021-10-28T00:00:00,ช้างเชื่อ,4,เหล,กะปง,พังงา,ภาคใต้,443403,967164,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
123,123,13058,2022-12-02T00:00:00,ทุ่งเพล,8,ฉมัน,มะขาม,จันทบุรี,ภาคตะวันออก,849529,1423281,47,0,0, ท้องฟ้าครึ้ม ไม่มีฝนตก
124,124,13059,2022-12-02T00:00:00,  เขาใหญ่,4,พลวงทอง,บ่อทอง,ชลบุรี,ภาคตะวันออก,785913,1465031,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
125,125,13052,2022-12-02T00:00:00,ชุมชนบ้านเหนือ,6,กะทู้,กะทู้,ภูเก็ต,ภาคใต้,425957,876508,47,0,0,ท้องฟ้าครึ้ม ไม่มีฝนตก
126,126,13053,2022-12-02T00:00:00,  ลำแพะ,2,ปากแจ่ม,ห้วยยอด,ตรัง,ภาคใต้,578220,851686,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
127,127,13050,2022-12-02T00:00:00,ช้างเชื่อ,4,เหล,กะปง,พังงา,ภาคใต้,443403,967164,47,0,0,ท้องฟ้าครึ้ม ไม่มีฝนตก
128,128,13051,2022-12-02T00:00:00,เกาะขัน,4,กงหรา,กงหรา,พัทลุง,ภาคใต้,604277,826413,47,0,0,ท้องฟ้าครึ้ม ไม่มีฝนตก
129,129,13056,2022-12-02T00:00:00,สามแยกน้ำเป็น,1,น้ำเป็น,เขาชะเมา,ระยอง,ภาคตะวันออก,796792,1420782,47,70,0, วัดปริมาณน้ำฝนได้ 70 มม.
