﻿_id,PROV_CODE,จังหวัด,จำนวน,พื้นที่,ผลผลิต,ปริมาณน้ำทิ้ง,บีโอดี
35,33,ศรีสะเกษ,5336.0,2913.593,1187.611,0.601127959432,9.7814518646
36,47,สกลนคร,10820.0,11132.128,4832.94975,3.18931967529,54.9082831648
37,32,สุรินทร์,10902.0,8901.7998,3267.006,2.60191285259,41.1456532087
38,41,อุดรธานี,15060.0,20824.2725,4940.77435,4.21633850781,71.8846690851
39,34,อุบลราชธานี,13568.0,23379.9835,3251.56225,2.09156363978,31.1825657187
40,49,มุกดาหาร,12201.0,11041.4873,1342.4423,0.967978803848,17.1937670212
41,36,หนองบัวลำภู,6300.0,5374.1596,954.37727,0.719297281397,12.4050229496
42,37,อำนาจเจริญ,9260.0,6128.0739,1159.269,0.885589901424,15.3833130767
43,ภาคเหนือ,"",127533.0,122173.3639,87154.71506,48.42588423,726.422337743
44,62,กำแพงเพชร,6072.0,7525.2875,5289.677,3.0872971717,34.2875621281
45,57,เชียงราย,13117.0,10982.9451,8263.90731,9.31922432548,151.718383108
46,50,เชียงใหม่,12718.0,4668.6473,2112.219,1.88412743338,31.8583211498
47,63,ตาก,746.0,4814.6304,566.7715,0.446072179692,7.67734568289
48,60,นครสวรรค์,8057.0,12867.61,24553.261,7.61644167736,80.911336522
49,55,น่าน,11379.0,3966.7307,285.829,0.240179360044,4.12911513508
50,56,พะเยา,9109.0,8646.4245,3716.678,3.74729522108,65.6304062318
51,66,พิจิตร,9167.0,13115.2605,9833.8155,3.05477332255,40.4283142654
52,65,พิษณุโลก,9159.0,9033.5373,11053.481,10.1715413468,171.472908728
53,67,เพชรบูรณ์,8457.0,13949.0358,14129.0595,3.61136404709,50.0293680847
54,54,แพร่,7051.0,5522.2004,812.57,0.79157889022,13.7470131428
55,58,แม่ฮ่องสอน,1252.0,409.8508,98.687,0.078375330924,1.2938637906
56,52,ลำปาง,11867.0,5509.4783,1070.023,0.854832406964,13.9299389567
57,51,ลำพูน,2232.0,1182.1154,410.474,0.317991583668,5.14217158794
58,64,สุโขทัย,8045.0,10824.1815,2589.58725,1.85302143255,28.4843484385
59,53,อุตรดิตถ์,5632.0,5325.5076,894.723,0.574865443988,9.95911825972
60,61,อุทัยธานี,3473.0,3829.9208,1473.952,0.776903056464,15.7228225318
61,ภาคใต้,"",60537.0,164378.94685,517607.434275,296.85062094,13836.2226442
62,81,กระบี่,2055.0,9269.8031,15951.178,9.11018437935,427.868901829
63,86,ชุมพร,2184.0,11296.25745,18633.801,10.7779910474,501.995176404
64,92,ตรัง,2477.0,8603.355,16909.68,9.62794121689,463.332223574
65,80,นครศรีธรรมราช,15543.0,37108.2092,30721.2995,18.3117190863,713.595198822
66,95,ยะลา,2188.0,419.4233,484.561,0.25818073928,3.51773362696
67,94,ปัตตานี,1921.0,3430.4342,12317.39475,6.99120067117,323.257709679
68,82,พังงา,741.0,4932.3081,8428.703525,4.81623007758,244.548079723
69,93,พัทลุง,8892.0,6903.6071,4170.987,2.1324357211,33.6320929256
70,83,ภูเก็ต,196.0,1355.9979,113562.255,64.9021403895,3116.49183298
71,96,นราธิวาส,1280.0,722.2295,309.163,0.160076557569,4.27162644394
72,85,ระนอง,1280.0,3373.2324,7930.395,4.37387311256,212.984583261
73,90,สงขลา,10437.0,23685.9116,8878.7915,5.10726454589,220.517671378
74,91,สตูล,2922.0,8361.341,17478.136,10.0554580375,474.954141715
75,84,สุราษฎร์ธานี,8421.0,44916.837,261831.089,150.225925358,7095.25567183
76,ภาคตะวันตก,"",30750.0,217099.9457,100213.7565,107.646344356,2429.02177947
77,71,กาญจนบุรี,3400.0,5068.592,2909.266,2.8414644359,60.7814024674
78,73,นครปฐม,7393.0,68463.6541,21452.392,29.2455105477,590.012480646
79,77,ประจวบคีรีข้นธ์,2537.0,12884.4752,8455.358,5.72739553682,219.431326789
80,76,เพชรบุรี,2494.0,16422.7925,23104.04,15.6194622887,580.507861423
81,70,ราชบุรี,3309.0,28195.8275,7634.777,11.4790723263,219.630813241
82,75,สมุทรสงคราม,1139.0,17613.37,4261.957,3.58414631769,88.2425016356
83,74,สมุทรสาคร,2454.0,19123.9949,7004.213,3.26788242277,109.197860946
84,72,สุพรรณบุรี,8024.0,49327.2395,25391.7535,35.8814104805,561.217532319
85,รวม,"",528764.0,1068751.94735,1246708.39077,832.609615947,24155.4577789
86,"","","","","","",""
87,"ที่มา: สถิติผลผลิตการเพาะเลี้ยงสัตว์น้ำจืด กร่อย ชายฝั่ง ประจำปี 2562, กรมประมง","","","","","",""
88,หมายเหตุ  ประเมินจากผลผลิตของปลาช่อน ปลาดุก ปลานิล และกุ้งก้ามกราม ที่เพาะเลี้ยงภายในบ่อเท่านั้น ,"","","","","",""
