﻿_id,province,animal_type,license_type,n_farm,update_date
58,สุรินทร์,ไก่,โรงฆ่าสัตว์,7.0,2566-06-12T00:00:00
59,สุรินทร์,ไก่ เป็ด,โรงฆ่าสัตว์,3.0,2566-06-12T00:00:00
60,สุรินทร์,สุกร,โรงฆ่าสัตว์,31.0,2566-06-12T00:00:00
61,อำนาจเจริญ,ไก่,โรงฆ่าสัตว์,2.0,2566-06-12T00:00:00
62,อำนาจเจริญ,ไก่ เป็ด ห่าน,โรงฆ่าสัตว์,1.0,2566-06-12T00:00:00
63,อำนาจเจริญ,สุกร,โรงฆ่าสัตว์,22.0,2566-06-12T00:00:00
64,อุบลราชธานี,ไก่,โรงฆ่าสัตว์,2.0,2566-06-12T00:00:00
65,อุบลราชธานี,สุกร,โรงฆ่าสัตว์,44.0,2566-06-12T00:00:00
66,อุบลราชธานี,สุกร โค กระบือ,โรงฆ่าสัตว์,1.0,2566-06-12T00:00:00
67,กาฬสินธุ์,ไก่,โรงฆ่าสัตว์,1.0,2566-06-12T00:00:00
68,กาฬสินธุ์,ไก่ เป็ด,โรงฆ่าสัตว์,11.0,2566-06-12T00:00:00
69,กาฬสินธุ์,สุกร,โรงฆ่าสัตว์,29.0,2566-06-12T00:00:00
70,กาฬสินธุ์,สุกร โค กระบือ,โรงฆ่าสัตว์,1.0,2566-06-12T00:00:00
71,ขอนแก่น,ไก่,โรงฆ่าสัตว์,6.0,2566-06-12T00:00:00
72,ขอนแก่น,ไก่ เป็ด,โรงฆ่าสัตว์,1.0,2566-06-12T00:00:00
73,ขอนแก่น,สุกร,โรงฆ่าสัตว์,12.0,2566-06-12T00:00:00
74,นครพนม,สุกร,โรงฆ่าสัตว์,8.0,2566-06-12T00:00:00
75,บึงกาฬ,สุกร,โรงฆ่าสัตว์,1.0,2566-06-12T00:00:00
76,บึงกาฬ,สุกร โค กระบือ,โรงฆ่าสัตว์,7.0,2566-06-12T00:00:00
77,มหาสารคาม,ไก่,โรงฆ่าสัตว์,4.0,2566-06-12T00:00:00
78,มหาสารคาม,สุกร,โรงฆ่าสัตว์,9.0,2566-06-12T00:00:00
79,มุกดาหาร,ไก่,โรงฆ่าสัตว์,1.0,2566-06-12T00:00:00
80,มุกดาหาร,สุกร,โรงฆ่าสัตว์,12.0,2566-06-12T00:00:00
81,มุกดาหาร,สุกร โค กระบือ,โรงฆ่าสัตว์,2.0,2566-06-12T00:00:00
82,ร้อยเอ็ด,ไก่ เป็ด,โรงฆ่าสัตว์,5.0,2566-06-12T00:00:00
83,ร้อยเอ็ด,สุกร,โรงฆ่าสัตว์,9.0,2566-06-12T00:00:00
84,ร้อยเอ็ด,สุกร โค กระบือ,โรงฆ่าสัตว์,17.0,2566-06-12T00:00:00
85,เลย,สุกร,โรงฆ่าสัตว์,4.0,2566-06-12T00:00:00
86,เลย,สุกร โค กระบือ,โรงฆ่าสัตว์,3.0,2566-06-12T00:00:00
87,สกลนคร,ไก่,โรงฆ่าสัตว์,1.0,2566-06-12T00:00:00
88,สกลนคร,สุกร,โรงฆ่าสัตว์,12.0,2566-06-12T00:00:00
89,สกลนคร,สุกร โค กระบือ,โรงฆ่าสัตว์,11.0,2566-06-12T00:00:00
90,หนองคาย,ไก่,โรงฆ่าสัตว์,3.0,2566-06-12T00:00:00
91,หนองคาย,สุกร,โรงฆ่าสัตว์,3.0,2566-06-12T00:00:00
92,หนองคาย,สุกร โค กระบือ,โรงฆ่าสัตว์,5.0,2566-06-12T00:00:00
93,หนองบัวลำภู,สุกร,โรงฆ่าสัตว์,2.0,2566-06-12T00:00:00
94,หนองบัวลำภู,สุกร โค กระบือ,โรงฆ่าสัตว์,4.0,2566-06-12T00:00:00
95,อุดรธานี,สุกร,โรงฆ่าสัตว์,3.0,2566-06-12T00:00:00
96,อุดรธานี,สุกร โค กระบือ,โรงฆ่าสัตว์,12.0,2566-06-12T00:00:00
97,เชียงราย,ไก่,โรงฆ่าสัตว์,13.0,2566-06-12T00:00:00
98,เชียงราย,สุกร,โรงฆ่าสัตว์,42.0,2566-06-12T00:00:00
99,เชียงใหม่,ไก่,โรงฆ่าสัตว์,6.0,2566-06-12T00:00:00
100,เชียงใหม่,สุกร,โรงฆ่าสัตว์,26.0,2566-06-12T00:00:00
101,เชียงใหม่,สุกร โค กระบือ,โรงฆ่าสัตว์,1.0,2566-06-12T00:00:00
102,น่าน,ไก่,โรงฆ่าสัตว์,3.0,2566-06-12T00:00:00
103,น่าน,สุกร,โรงฆ่าสัตว์,9.0,2566-06-12T00:00:00
104,น่าน,สุกร โค กระบือ,โรงฆ่าสัตว์,2.0,2566-06-12T00:00:00
105,พะเยา,สุกร,โรงฆ่าสัตว์,6.0,2566-06-12T00:00:00
106,แพร่,ไก่,โรงฆ่าสัตว์,2.0,2566-06-12T00:00:00
107,แพร่,สุกร,โรงฆ่าสัตว์,23.0,2566-06-12T00:00:00
108,แพร่,สุกร โค กระบือ,โรงฆ่าสัตว์,1.0,2566-06-12T00:00:00
109,แม่ฮ่องสอน,ไก่ เป็ด,โรงฆ่าสัตว์,1.0,2566-06-12T00:00:00
110,แม่ฮ่องสอน,สุกร,โรงฆ่าสัตว์,5.0,2566-06-12T00:00:00
111,แม่ฮ่องสอน,สุกร โค กระบือ,โรงฆ่าสัตว์,3.0,2566-06-12T00:00:00
112,ลำปาง,ไก่,โรงฆ่าสัตว์,3.0,2566-06-12T00:00:00
113,ลำปาง,สุกร,โรงฆ่าสัตว์,14.0,2566-06-12T00:00:00
114,ลำปาง,สุกร โค กระบือ,โรงฆ่าสัตว์,1.0,2566-06-12T00:00:00
115,ลำพูน,ไก่,โรงฆ่าสัตว์,6.0,2566-06-12T00:00:00
116,ลำพูน,สุกร,โรงฆ่าสัตว์,11.0,2566-06-12T00:00:00
117,กำแพงเพชร,ไก่,โรงฆ่าสัตว์,2.0,2566-06-12T00:00:00
118,กำแพงเพชร,สุกร,โรงฆ่าสัตว์,22.0,2566-06-12T00:00:00
119,ตาก,ไก่,โรงฆ่าสัตว์,8.0,2566-06-12T00:00:00
120,ตาก,สุกร,โรงฆ่าสัตว์,7.0,2566-06-12T00:00:00
121,นครสวรรค์,ไก่,โรงฆ่าสัตว์,15.0,2566-06-12T00:00:00
122,นครสวรรค์,สุกร,โรงฆ่าสัตว์,27.0,2566-06-12T00:00:00
123,พิจิตร,ไก่,โรงฆ่าสัตว์,2.0,2566-06-12T00:00:00
124,พิจิตร,สุกร,โรงฆ่าสัตว์,53.0,2566-06-12T00:00:00
125,พิษณุโลก,ไก่,โรงฆ่าสัตว์,6.0,2566-06-12T00:00:00
126,พิษณุโลก,สุกร,โรงฆ่าสัตว์,86.0,2566-06-12T00:00:00
127,พิษณุโลก,สุกร โค กระบือ,โรงฆ่าสัตว์,3.0,2566-06-12T00:00:00
128,เพชรบูรณ์,ไก่,โรงฆ่าสัตว์,3.0,2566-06-12T00:00:00
129,เพชรบูรณ์,สุกร,โรงฆ่าสัตว์,29.0,2566-06-12T00:00:00
130,สุโขทัย,ไก่,โรงฆ่าสัตว์,3.0,2566-06-12T00:00:00
131,สุโขทัย,สุกร,โรงฆ่าสัตว์,12.0,2566-06-12T00:00:00
132,อุตรดิตถ์,ไก่,โรงฆ่าสัตว์,3.0,2566-06-12T00:00:00
133,อุตรดิตถ์,สุกร,โรงฆ่าสัตว์,24.0,2566-06-12T00:00:00
134,อุตรดิตถ์,สุกร โค กระบือ,โรงฆ่าสัตว์,2.0,2566-06-12T00:00:00
135,อุทัยธานี,ไก่,โรงฆ่าสัตว์,3.0,2566-06-12T00:00:00
136,อุทัยธานี,สุกร,โรงฆ่าสัตว์,25.0,2566-06-12T00:00:00
137,กาญจนบุรี,ไก่,โรงฆ่าสัตว์,3.0,2566-06-12T00:00:00
138,กาญจนบุรี,ไก่ เป็ด,โรงฆ่าสัตว์,1.0,2566-06-12T00:00:00
139,กาญจนบุรี,สุกร,โรงฆ่าสัตว์,45.0,2566-06-12T00:00:00
140,นครปฐม,ไก่,โรงฆ่าสัตว์,31.0,2566-06-12T00:00:00
141,นครปฐม,สุกร,โรงฆ่าสัตว์,55.0,2566-06-12T00:00:00
142,ประจวบคีรีขันธ์,ไก่,โรงฆ่าสัตว์,5.0,2566-06-12T00:00:00
143,ประจวบคีรีขันธ์,สุกร,โรงฆ่าสัตว์,20.0,2566-06-12T00:00:00
144,ประจวบคีรีขันธ์,สุกร โค กระบือ,โรงฆ่าสัตว์,1.0,2566-06-12T00:00:00
145,เพชรบุรี,ไก่,โรงฆ่าสัตว์,11.0,2566-06-12T00:00:00
146,เพชรบุรี,สุกร,โรงฆ่าสัตว์,17.0,2566-06-12T00:00:00
147,ราชบุรี,ไก่,โรงฆ่าสัตว์,15.0,2566-06-12T00:00:00
148,ราชบุรี,สุกร,โรงฆ่าสัตว์,40.0,2566-06-12T00:00:00
149,สมุทรสงคราม,ไก่,โรงฆ่าสัตว์,1.0,2566-06-12T00:00:00
150,สมุทรสาคร,ไก่,โรงฆ่าสัตว์,4.0,2566-06-12T00:00:00
151,สมุทรสาคร,สุกร,โรงฆ่าสัตว์,3.0,2566-06-12T00:00:00
152,สุพรรณบุรี,ไก่,โรงฆ่าสัตว์,9.0,2566-06-12T00:00:00
153,สุพรรณบุรี,สุกร,โรงฆ่าสัตว์,27.0,2566-06-12T00:00:00
154,กระบี่,ไก่,โรงฆ่าสัตว์,5.0,2566-06-12T00:00:00
155,กระบี่,สุกร,โรงฆ่าสัตว์,12.0,2566-06-12T00:00:00
156,ชุมพร,ไก่ เป็ด,โรงฆ่าสัตว์,1.0,2566-06-12T00:00:00
157,ชุมพร,สุกร,โรงฆ่าสัตว์,13.0,2566-06-12T00:00:00
158,ชุมพร,สุกร โค กระบือ,โรงฆ่าสัตว์,1.0,2566-06-12T00:00:00
159,ตรัง,ไก่,โรงฆ่าสัตว์,2.0,2566-06-12T00:00:00
160,ตรัง,สุกร,โรงฆ่าสัตว์,14.0,2566-06-12T00:00:00
161,นครศรีธรรมราช,ไก่,โรงฆ่าสัตว์,9.0,2566-06-12T00:00:00
162,นครศรีธรรมราช,สุกร,โรงฆ่าสัตว์,16.0,2566-06-12T00:00:00
163,นครศรีธรรมราช,สุกร โค กระบือ,โรงฆ่าสัตว์,1.0,2566-06-12T00:00:00
164,พังงา,ไก่,โรงฆ่าสัตว์,2.0,2566-06-12T00:00:00
165,พังงา,สุกร,โรงฆ่าสัตว์,5.0,2566-06-12T00:00:00
166,พัทลุง,ไก่,โรงฆ่าสัตว์,1.0,2566-06-12T00:00:00
167,พัทลุง,สุกร,โรงฆ่าสัตว์,12.0,2566-06-12T00:00:00
168,ภูเก็ต,สุกร,โรงฆ่าสัตว์,2.0,2566-06-12T00:00:00
169,ระนอง,สุกร,โรงฆ่าสัตว์,2.0,2566-06-12T00:00:00
170,สุราษฎร์ธานี,ไก่,โรงฆ่าสัตว์,6.0,2566-06-12T00:00:00
171,สุราษฎร์ธานี,สุกร,โรงฆ่าสัตว์,21.0,2566-06-12T00:00:00
172,นราธิวาส,ไก่ เป็ด,โรงฆ่าสัตว์,1.0,2566-06-12T00:00:00
173,นราธิวาส,สุกร,โรงฆ่าสัตว์,3.0,2566-06-12T00:00:00
174,ปัตตานี,ไก่,โรงฆ่าสัตว์,2.0,2566-06-12T00:00:00
175,ปัตตานี,สุกร,โรงฆ่าสัตว์,2.0,2566-06-12T00:00:00
176,ยะลา,ไก่,โรงฆ่าสัตว์,2.0,2566-06-12T00:00:00
177,ยะลา,สุกร,โรงฆ่าสัตว์,2.0,2566-06-12T00:00:00
178,ยะลา,สุกร โค กระบือ,โรงฆ่าสัตว์,2.0,2566-06-12T00:00:00
179,สงขลา,ไก่,โรงฆ่าสัตว์,7.0,2566-06-12T00:00:00
180,สงขลา,ไก่ เป็ด,โรงฆ่าสัตว์,1.0,2566-06-12T00:00:00
181,สงขลา,สุกร,โรงฆ่าสัตว์,3.0,2566-06-12T00:00:00
182,สตูล,ไก่,โรงฆ่าสัตว์,1.0,2566-06-12T00:00:00
183,สตูล,ไก่ เป็ด,โรงฆ่าสัตว์,1.0,2566-06-12T00:00:00
184,สตูล,สุกร,โรงฆ่าสัตว์,1.0,2566-06-12T00:00:00
185,กระบี่,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,5.0,2565-08-01T00:00:00
186,กระบี่,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,4.0,2565-08-01T00:00:00
187,กระบี่,แพะ,ใบอนุญาตตั้งโรงฆ่าสัตว์,3.0,2565-08-01T00:00:00
188,กระบี่,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,10.0,2565-08-01T00:00:00
189,กระบี่,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
190,กรุงเทพมหานคร,ไก่,EST,1.0,2565-08-01T00:00:00
191,กรุงเทพมหานคร,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,11.0,2565-08-01T00:00:00
192,กรุงเทพมหานคร,ไก่ เป็ด,EST,1.0,2565-08-01T00:00:00
193,กรุงเทพมหานคร,โค กระบือ,EST,1.0,2565-08-01T00:00:00
194,กรุงเทพมหานคร,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,6.0,2565-08-01T00:00:00
195,กรุงเทพมหานคร,โค กระบือ แพะ แกะ,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
196,กรุงเทพมหานคร,แพะ,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
197,กรุงเทพมหานคร,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,3.0,2565-08-01T00:00:00
198,กาญจนบุรี,ไก่,EST,1.0,2565-08-01T00:00:00
199,กาญจนบุรี,ไก่,GMP,1.0,2565-08-01T00:00:00
200,กาญจนบุรี,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,2.0,2565-08-01T00:00:00
201,กาญจนบุรี,ไก่ เป็ด,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
202,กาญจนบุรี,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,24.0,2565-08-01T00:00:00
203,กาญจนบุรี,สุกร,EST,1.0,2565-08-01T00:00:00
204,กาญจนบุรี,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,52.0,2565-08-01T00:00:00
205,กาฬสินธุ์,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
206,กาฬสินธุ์,ไก่ เป็ด,ใบอนุญาตตั้งโรงฆ่าสัตว์,11.0,2565-08-01T00:00:00
207,กาฬสินธุ์,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,27.0,2565-08-01T00:00:00
208,กาฬสินธุ์,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,27.0,2565-08-01T00:00:00
209,กาฬสินธุ์,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
210,กำแพงเพชร,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,4.0,2565-08-01T00:00:00
211,กำแพงเพชร,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,3.0,2565-08-01T00:00:00
212,กำแพงเพชร,สุกร,GMP,2.0,2565-08-01T00:00:00
213,กำแพงเพชร,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,19.0,2565-08-01T00:00:00
214,ขอนแก่น,ไก่,GMP,1.0,2565-08-01T00:00:00
215,ขอนแก่น,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,5.0,2565-08-01T00:00:00
216,ขอนแก่น,ไก่ เป็ด,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
217,ขอนแก่น,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,12.0,2565-08-01T00:00:00
218,ขอนแก่น,สุกร,EST,1.0,2565-08-01T00:00:00
219,ขอนแก่น,สุกร,GMP,1.0,2565-08-01T00:00:00
220,ขอนแก่น,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,8.0,2565-08-01T00:00:00
221,จันทบุรี,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,3.0,2565-08-01T00:00:00
222,จันทบุรี,ไก่ เป็ด,ใบอนุญาตตั้งโรงฆ่าสัตว์,5.0,2565-08-01T00:00:00
223,จันทบุรี,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
224,จันทบุรี,โค กระบือ แพะ แกะ,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
225,จันทบุรี,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,7.0,2565-08-01T00:00:00
226,จันทบุรี,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,4.0,2565-08-01T00:00:00
227,ฉะเชิงเทรา,ไก่,EST,1.0,2565-08-01T00:00:00
228,ฉะเชิงเทรา,ไก่,GMP,4.0,2565-08-01T00:00:00
229,ฉะเชิงเทรา,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,23.0,2565-08-01T00:00:00
230,ฉะเชิงเทรา,โค กระบือ,GMP,1.0,2565-08-01T00:00:00
231,ฉะเชิงเทรา,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,9.0,2565-08-01T00:00:00
232,ฉะเชิงเทรา,นกกระจอกเทศ,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
233,ฉะเชิงเทรา,เป็ด,EST,1.0,2565-08-01T00:00:00
234,ฉะเชิงเทรา,เป็ด,ใบอนุญาตตั้งโรงฆ่าสัตว์,2.0,2565-08-01T00:00:00
235,ฉะเชิงเทรา,สุกร,EST,1.0,2565-08-01T00:00:00
236,ฉะเชิงเทรา,สุกร,GMP,1.0,2565-08-01T00:00:00
237,ฉะเชิงเทรา,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,25.0,2565-08-01T00:00:00
238,ชลบุรี,ไก่,EST,4.0,2565-08-01T00:00:00
239,ชลบุรี,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,54.0,2565-08-01T00:00:00
240,ชลบุรี,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,12.0,2565-08-01T00:00:00
241,ชลบุรี,เป็ด,ใบอนุญาตตั้งโรงฆ่าสัตว์,8.0,2565-08-01T00:00:00
242,ชลบุรี,แพะ แกะ,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
243,ชลบุรี,สุกร,EST,1.0,2565-08-01T00:00:00
244,ชลบุรี,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,58.0,2565-08-01T00:00:00
245,ชลบุรี,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
246,ชัยนาท,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
247,ชัยนาท,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,8.0,2565-08-01T00:00:00
248,ชัยภูมิ,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,2.0,2565-08-01T00:00:00
249,ชัยภูมิ,ไก่ เป็ด,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
250,ชัยภูมิ,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,17.0,2565-08-01T00:00:00
251,ชัยภูมิ,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,28.0,2565-08-01T00:00:00
252,ชัยภูมิ,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,8.0,2565-08-01T00:00:00
253,ชุมพร,โค กระบือ,EST,1.0,2565-08-01T00:00:00
254,ชุมพร,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,12.0,2565-08-01T00:00:00
255,ชุมพร,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,2.0,2565-08-01T00:00:00
256,เชียงราย,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,14.0,2565-08-01T00:00:00
257,เชียงราย,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,20.0,2565-08-01T00:00:00
258,เชียงราย,โค กระบือ แพะ แกะ,ใบอนุญาตตั้งโรงฆ่าสัตว์,2.0,2565-08-01T00:00:00
259,เชียงราย,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,43.0,2565-08-01T00:00:00
260,เชียงราย,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
261,เชียงใหม่,ไก่,GMP,2.0,2565-08-01T00:00:00
262,เชียงใหม่,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,4.0,2565-08-01T00:00:00
263,เชียงใหม่,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,15.0,2565-08-01T00:00:00
264,เชียงใหม่,โค กระบือ แพะ,ใบอนุญาตตั้งโรงฆ่าสัตว์,2.0,2565-08-01T00:00:00
265,เชียงใหม่,โค กระบือ แพะ แกะ,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
266,เชียงใหม่,สุกร,EST,1.0,2565-08-01T00:00:00
267,เชียงใหม่,สุกร,GMP,3.0,2565-08-01T00:00:00
268,เชียงใหม่,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,21.0,2565-08-01T00:00:00
269,เชียงใหม่,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
270,ตรัง,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,2.0,2565-08-01T00:00:00
271,ตรัง,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
272,ตรัง,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,12.0,2565-08-01T00:00:00
