﻿_id,INDICES BY INDUSTRY AND COMMODITY
114,TSIC : 2013 Manufacture of plastics and synthetic rubber in primary forms
115,20131 Manufacture of plastic pellets and plastics in primary forms
116,"TSIC : 2022 Manufacture of paints, varnishes and similar coatings"
117,"20221 Manufacture of paints, varnishes and similar coatings"
118,"TSIC : 2023 Manufacture of soap and detergents, cleaning and polishing preparations, perfumes and toilet preparaion"
119,"20231 Manufacture of soap, detergent and cleanning chemical products"
120,"20232 Manufacture of perfumes, cosmetics, and toilet"
121,TSIC : 2030 Manufacture of man-made fibres
122,20300 Manufacture of man-made fibres
123,TSIC : 21 Manufacture of basic pharmaceutical products and pharmaceutical preparations
124,"TSIC : 2100 Manufacture of pharmaceuticals, medicinal chemical and botanical products"
125,"21001 Manufacture of pharmaceuticals, medicinal chemical and botanical products"
126,TSIC : 22 Manufacture of rubber and plastics products
127,TSIC : 2211 Manufacture of rubber tyres and tubes; retreading and rebuilding of rubber tyres
128,22111 manufacture of tires and inner tubes
129,22112 Retreading and rebuilding of rubber tyres
130,TSIC : 2219 Manufacture of other rubber products
131,"22191 Manufacture of sheet, block, cuplump, and various shape of natural rubber"
132,22192 Production of latex
133,22193 Manufacture of hygenic or pharmaceutical articles
134,22199 Manufacture of other rubber products n.e.c.
135,TSIC : 2222 Manufacture of plastic containers
136,22220 Manufacture of plastic articles for the packing of goods
137,TSIC : 2223 Manufacture of semi-finished and finished plastic products
138,22230 Manufacture of semi-finished and finished plastic products
139,TSIC : 2229 Manufacture of other plastic products
140,"22291 Manufacture of plastic table ware, kitchen utensiles and bathroom acessories"
141,TSIC : 23 Manufacture of other non-metallic mineral products
142,TSIC : 2310 Manufacture of glass and glass products
143,23101 Manufacture of glass/flat glass
144,23102 Manufacture of container and tableware made from glass
145,TSIC : 2392 Manufacture of clay building materials
146,23922 Manufacture of flooring and ceramic tiles
147,23923 Manufacture of ceramic sanitary fixtures
148,TSIC : 2393 Manufacture of other porcelain and ceramic products
149,23931 Manufacture of ceramic tableware
150,"TSIC : 2394 Manufacture of cement, lime and plaster"
151,23941 Manufacture of cement
152,"TSIC : 2395 Manufacture of articles of concrete, cement and plaster"
153,23951 Manufacture of concrete products used in construction
154,23953 Manfacture of ready-mixed concrete
155,23954 Manufacture of fiber cement
156,TSIC : 2399 Manufacture of other products made from non-metallic minerals
157,23999 Manufacture of other products made from non-metallic minerals
158,TSIC : 24 Manufacture of basic metals
159,TSIC : 2410 Manufacture of basic iron and steel
160,24102 Manufacture of iron and steel sheets
161,"24103 Manufacture of iron and steel tubes, pipes, hollow profiles and related fixtures"
162,24109 Manufacture of other basic iron and steel
163,"TSIC : 25 Manufacture of fabricated metal products, except machinery and equipment"
164,"TSIC : 2594 Manufacture of pails, cans, drums and similar containers of metal"
165,"25949 Manufacture of pails, cans and other containers of metal"
166,"TSIC : 2595 Manufacture of wire products, chain, springs and screw"
167,"25951 Manufacture of wire, cable and wire products"
168,"25952 Manufacture of chains, springs, studs, and screws"
169,TSIC : 2599 Manufacture of other fabricated metal products n.e.c.
170,25992 Manufacture of metal kitchen utensils
171,TSIC : 26 Manufacture of computer and electronic products
172,TSIC : 2610 Manufacture of bare printed circuit boards components and boards
173,26103 Manufacture of printed circuit board
174,26104 Manufacture of semiconductors and Ics
175,TSIC : 2620 Manufacture of computers and peripheral equipment
176,26202 Manufacture of data stroage devices
177,26209 Manufacture of other peripheral equipment
178,TSIC : 27 Manufacture of electrical equipment
179,TSIC : 2710 Manufacture of electric motors and generators
180,27101 Manufacture of electric motors and generators
181,27102 Transformers
182,TSIC : 2720 Manufacture of batteries and accumulators
183,27200 Manufacture of batteries and accumulators
184,TSIC : 2732 Manufacture of other electronic and electric wires and cables
185,27320 Manufacture of other electronic and electric wires and cables
186,TSIC : 2750 Manufacture of domestic appliances
187,27501 Manufacture of domestic electric appliances (except electrothermic appliances)
188,27502 Manufacture of domestic electrothermic appliances
189,TSIC : 28 Manufacture of machinery and equipment n.e.c.
190,"TSIC : 2811 Manufacture of engines and turbines, except aircraft, vehicle and cycle engines"
191,"28110 Manufacture of engines and turbines (except aircraft, vehicle and cycle engines)"
192,TSIC : 2819 Manufacture of other general-purpose machinery
193,28191 Manufacture of industrial refrigerating or freezing equipment
194,"TSIC : 29 Manufacture of motor vehicles, trailers and semi-trailers"
195,TSIC : 2910 Manufacture of motor vehicles
196,29101 Manufacture of motor vehicle engines
197,29102 Manufacture of passenger cars
198,29103 Manufacture of 1 ton pick-up truck
199,TSIC : 2930 Manufacture of parts and accessories for motor vehicles
200,29302 Manufacture of motor vehicle electrical equipment
201,TSIC : 30 Manufacture of other transport equipment
202,TSIC : 3091 Manufacture of motorcycle
203,30911 Manufacture of motorcycle
204,TSIC : 31 Manufacture of furniture
205,TSIC : 3100 Manufacure of furnifure
206,31001 manufacure of wooden furnifure
207,31002 Manufacture of metal furniture
208,31003 Manufacture of mattress bases and mattresses
209,TSIC : 32 Other maufacturing
210,TSIC : 3211 Manufacture of jewellery and related articles
211,32111 Manufacture of jewellery of precious metal
212,32113 Cutting and polishing gemstones
213,TSIC : 3212 Manufacture of imitation jewellery and related articles
214,32120 Manufacture of imitation jewellery and related articles
215,TSIC : 3250 Manufacture of medical tools and instruments
216,32501 Manufacture of medical tools and instruments
