﻿_id,Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity,Seed_RDCSD,Seed_Stock2Sale,Seed_Season,Seed_Crop _Year
50,25650510,2565,19,ขาวดอกมะลิ 105,อำนาจเจริญ,761825,1,2565/66
51,25650510,2565,19,ปทุมธานี 1,ลพบุรี,"3,450",1,2565/66
52,25650510,2565,19,ปทุมธานี 1,ชลบุรี,"5,025",1,2565/66
53,25650510,2565,19,ปทุมธานี 1,สุราษฎร์ธานี,"22,700",1,2565/66
54,25650510,2565,19,กข22,อุบลราชธานี,"1,550",1,2565/66
55,25650510,2565,19,กข22,อุดรธานี,725,1,2565/66
56,25650510,2565,19,กข22,บึงกาฬ,"117,475",1,2565/66
57,25650510,2565,19,สันป่าตอง 1,ลำปาง,"680,000",1,2565/66
58,25650510,2565,19,สันป่าตอง 1,เชียงใหม่,"1,664,525",1,2565/66
59,25650510,2565,19,สันป่าตอง 1,พะเยา,"1,625",1,2565/66
60,25650510,2565,19,สันป่าตอง 1,แพร่,521725,1,2565/66
61,25650510,2565,19,กข6,ลำปาง,118125,1,2565/66
62,25650510,2565,19,กข6,เชียงใหม่,"3,675",1,2565/66
63,25650510,2565,19,กข6,อุบลราชธานี,"30,575",1,2565/66
64,25650510,2565,19,กข6,ร้อยเอ็ด,"148,900",1,2565/66
65,25650510,2565,19,กข6,อุดรธานี,"1,402,975",1,2565/66
66,25650510,2565,19,กข6,กาฬสินธุ์,"682,725",1,2565/66
67,25650510,2565,19,กข6,ขอนแก่น,"423,375",1,2565/66
68,25650510,2565,19,กข6,สกลนคร,"276,350",1,2565/66
69,25650510,2565,19,กข6,บึงกาฬ,"328,825",1,2565/66
70,25650510,2565,19,กข6,บุรีรัมย์,10000,1,2565/66
71,25650510,2565,19,กข6,อำนาจเจริญ,"1,200",1,2565/66
72,25650510,2565,19,กข29,กำแพงเพชร,"8,500",2,2566
73,25650510,2565,19,กข41,ชัยนาท,"148,800",2,2566
74,25650510,2565,19,กข41,นครสวรรค์,417300,2,2566
75,25650510,2565,19,กข49,กำแพงเพชร,"160,000",2,2566
76,25650510,2565,19,กข49,สุโขทัย,"356,000",2,2566
77,25650510,2565,19,กข57,ชัยนาท,80775,2,2566
78,25650510,2565,19,กข61,สุโขทัย,"243,000",2,2566
79,25650510,2565,19,กข61,พิจิตร,"216,000",2,2566
80,25650510,2565,19,กข85,ชัยนาท,"234,725",2,2566
81,25650510,2565,19,พิษณุโลก 2,พิษณุโลก,811575,2,2566
82,25650510,2565,19,กข79,พิษณุโลก,"560,475",2,2566
83,25650510,2565,19,ปทุมธานี 1,แพร่,"42,000",2,2566
84,25650510,2565,19,ปทุมธานี 1,ชลบุรี,"26,200",2,2566
85,25650510,2565,19,สันป่าตอง 1,ลำปาง,"168,250",2,2566
86,,,,"","","",,""
87,,,,"","","",,""
88,,,,"","","",,""
89,,,,"","","",,""
90,,,,"","","",,""
