﻿_id,month,year_th,year,province,shrimp_type,production,unit,data_date
29,10,2565,2022,ฉะเชิงเทรา,กุ้งขาว,1848.64,ตัน,2023-01-25T00:00:00
30,10,2565,2022,ชลบุรี,กุ้งขาว,22.78,ตัน,2023-01-25T00:00:00
31,10,2565,2022,ชุมพร,กุ้งกุลาดำ,63.32,ตัน,2023-01-25T00:00:00
32,10,2565,2022,ชุมพร,กุ้งขาว,1475.1,ตัน,2023-01-25T00:00:00
33,10,2565,2022,ตรัง,กุ้งกุลาดำ,174.02,ตัน,2023-01-25T00:00:00
34,10,2565,2022,ตรัง,กุ้งขาว,1532.03,ตัน,2023-01-25T00:00:00
35,10,2565,2022,ตราด,กุ้งกุลาดำ,2.8,ตัน,2023-01-25T00:00:00
36,10,2565,2022,ตราด,กุ้งขาว,737.28,ตัน,2023-01-25T00:00:00
37,10,2565,2022,นครนายก,กุ้งขาว,204.89,ตัน,2023-01-25T00:00:00
38,10,2565,2022,นครปฐม,กุ้งขาว,567.99,ตัน,2023-01-25T00:00:00
39,10,2565,2022,นครศรีธรรมราช,กุ้งกุลาดำ,52.2,ตัน,2023-01-25T00:00:00
40,10,2565,2022,นครศรีธรรมราช,กุ้งขาว,1918.19,ตัน,2023-01-25T00:00:00
41,10,2565,2022,นนทบุรี,กุ้งขาว,3.5,ตัน,2023-01-25T00:00:00
42,10,2565,2022,ปทุมธานี,กุ้งกุลาดำ,1.6,ตัน,2023-01-25T00:00:00
43,10,2565,2022,ปทุมธานี,กุ้งขาว,24.09,ตัน,2023-01-25T00:00:00
44,10,2565,2022,ประจวบคีรีขันธ์,กุ้งกุลาดำ,32.73,ตัน,2023-01-25T00:00:00
45,10,2565,2022,ประจวบคีรีขันธ์,กุ้งขาว,1935.77,ตัน,2023-01-25T00:00:00
46,10,2565,2022,ปราจีนบุรี,กุ้งขาว,113.33,ตัน,2023-01-25T00:00:00
47,10,2565,2022,ปัตตานี,กุ้งขาว,81.02,ตัน,2023-01-25T00:00:00
48,10,2565,2022,พระนครศรีอยุธยา,กุ้งขาว,68.79,ตัน,2023-01-25T00:00:00
49,10,2565,2022,พังงา,กุ้งกุลาดำ,124.39,ตัน,2023-01-25T00:00:00
50,10,2565,2022,พังงา,กุ้งขาว,560.83,ตัน,2023-01-25T00:00:00
51,10,2565,2022,พัทลุง,กุ้งขาว,114.7,ตัน,2023-01-25T00:00:00
52,10,2565,2022,ภูเก็ต,กุ้งกุลาดำ,24.15,ตัน,2023-01-25T00:00:00
53,10,2565,2022,ภูเก็ต,กุ้งขาว,240.79,ตัน,2023-01-25T00:00:00
54,10,2565,2022,ระนอง,กุ้งกุลาดำ,39.83,ตัน,2023-01-25T00:00:00
55,10,2565,2022,ระนอง,กุ้งขาว,392.61,ตัน,2023-01-25T00:00:00
56,10,2565,2022,ระยอง,กุ้งกุลาดำ,31.0,ตัน,2023-01-25T00:00:00
57,10,2565,2022,ระยอง,กุ้งขาว,342.23,ตัน,2023-01-25T00:00:00
58,10,2565,2022,ราชบุรี,กุ้งขาว,1059.05,ตัน,2023-01-25T00:00:00
59,10,2565,2022,สงขลา,กุ้งกุลาดำ,111.07,ตัน,2023-01-25T00:00:00
60,10,2565,2022,สงขลา,กุ้งขาว,1326.37,ตัน,2023-01-25T00:00:00
61,10,2565,2022,สตูล,กุ้งกุลาดำ,46.14,ตัน,2023-01-25T00:00:00
62,10,2565,2022,สตูล,กุ้งขาว,687.79,ตัน,2023-01-25T00:00:00
63,10,2565,2022,สมุทรปราการ,กุ้งขาว,20.5,ตัน,2023-01-25T00:00:00
64,10,2565,2022,สมุทรสงคราม,กุ้งกุลาดำ,2.47,ตัน,2023-01-25T00:00:00
65,10,2565,2022,สมุทรสงคราม,กุ้งขาว,185.43,ตัน,2023-01-25T00:00:00
66,10,2565,2022,สมุทรสาคร,กุ้งขาว,404.23,ตัน,2023-01-25T00:00:00
67,10,2565,2022,สุพรรณบุรี,กุ้งขาว,142.6,ตัน,2023-01-25T00:00:00
68,10,2565,2022,สุราษฎร์ธานี,กุ้งกุลาดำ,72.13,ตัน,2023-01-25T00:00:00
69,10,2565,2022,สุราษฎร์ธานี,กุ้งขาว,4384.72,ตัน,2023-01-25T00:00:00
70,10,2565,2022,เพชรบุรี,กุ้งกุลาดำ,1.1,ตัน,2023-01-25T00:00:00
71,10,2565,2022,เพชรบุรี,กุ้งขาว,472.69,ตัน,2023-01-25T00:00:00
72,11,2565,2022,กระบี่,กุ้งกุลาดำ,212.71,ตัน,2023-01-25T00:00:00
73,11,2565,2022,กระบี่,กุ้งขาว,747.49,ตัน,2023-01-25T00:00:00
74,11,2565,2022,กรุงเทพมหานคร,กุ้งกุลาดำ,0.03,ตัน,2023-01-25T00:00:00
75,11,2565,2022,กรุงเทพมหานคร,กุ้งขาว,3.41,ตัน,2023-01-25T00:00:00
76,11,2565,2022,กาญจนบุรี,กุ้งขาว,41.8,ตัน,2023-01-25T00:00:00
77,11,2565,2022,จันทบุรี,กุ้งกุลาดำ,64.23,ตัน,2023-01-25T00:00:00
78,11,2565,2022,จันทบุรี,กุ้งขาว,965.25,ตัน,2023-01-25T00:00:00
79,11,2565,2022,ฉะเชิงเทรา,กุ้งกุลาดำ,17.53,ตัน,2023-01-25T00:00:00
80,11,2565,2022,ฉะเชิงเทรา,กุ้งขาว,2346.92,ตัน,2023-01-25T00:00:00
81,11,2565,2022,ชลบุรี,กุ้งขาว,26.13,ตัน,2023-01-25T00:00:00
82,11,2565,2022,ชุมพร,กุ้งกุลาดำ,53.63,ตัน,2023-01-25T00:00:00
83,11,2565,2022,ชุมพร,กุ้งขาว,1194.06,ตัน,2023-01-25T00:00:00
84,11,2565,2022,ตรัง,กุ้งกุลาดำ,101.12,ตัน,2023-01-25T00:00:00
85,11,2565,2022,ตรัง,กุ้งขาว,1637.26,ตัน,2023-01-25T00:00:00
86,11,2565,2022,ตราด,กุ้งกุลาดำ,2.0,ตัน,2023-01-25T00:00:00
87,11,2565,2022,ตราด,กุ้งขาว,792.17,ตัน,2023-01-25T00:00:00
88,11,2565,2022,นครนายก,กุ้งขาว,156.48,ตัน,2023-01-25T00:00:00
89,11,2565,2022,นครปฐม,กุ้งขาว,325.55,ตัน,2023-01-25T00:00:00
90,11,2565,2022,นครศรีธรรมราช,กุ้งกุลาดำ,20.6,ตัน,2023-01-25T00:00:00
91,11,2565,2022,นครศรีธรรมราช,กุ้งขาว,1486.06,ตัน,2023-01-25T00:00:00
92,11,2565,2022,นนทบุรี,กุ้งขาว,3.0,ตัน,2023-01-25T00:00:00
93,11,2565,2022,นราธิวาส,กุ้งขาว,38.6,ตัน,2023-01-25T00:00:00
94,11,2565,2022,ปทุมธานี,กุ้งกุลาดำ,5.25,ตัน,2023-01-25T00:00:00
95,11,2565,2022,ปทุมธานี,กุ้งขาว,19.9,ตัน,2023-01-25T00:00:00
96,11,2565,2022,ประจวบคีรีขันธ์,กุ้งกุลาดำ,38.45,ตัน,2023-01-25T00:00:00
97,11,2565,2022,ประจวบคีรีขันธ์,กุ้งขาว,1310.27,ตัน,2023-01-25T00:00:00
98,11,2565,2022,ปราจีนบุรี,กุ้งขาว,54.86,ตัน,2023-01-25T00:00:00
99,11,2565,2022,ปัตตานี,กุ้งขาว,278.0,ตัน,2023-01-25T00:00:00
100,11,2565,2022,พระนครศรีอยุธยา,กุ้งขาว,35.3,ตัน,2023-01-25T00:00:00
101,11,2565,2022,พังงา,กุ้งกุลาดำ,139.27,ตัน,2023-01-25T00:00:00
102,11,2565,2022,พังงา,กุ้งขาว,828.78,ตัน,2023-01-25T00:00:00
103,11,2565,2022,พัทลุง,กุ้งขาว,95.7,ตัน,2023-01-25T00:00:00
104,11,2565,2022,ภูเก็ต,กุ้งกุลาดำ,17.92,ตัน,2023-01-25T00:00:00
105,11,2565,2022,ภูเก็ต,กุ้งขาว,327.4,ตัน,2023-01-25T00:00:00
106,11,2565,2022,ระนอง,กุ้งขาว,512.34,ตัน,2023-01-25T00:00:00
107,11,2565,2022,ระยอง,กุ้งกุลาดำ,75.26,ตัน,2023-01-25T00:00:00
108,11,2565,2022,ระยอง,กุ้งขาว,237.71,ตัน,2023-01-25T00:00:00
109,11,2565,2022,ราชบุรี,กุ้งกุลาดำ,7.0,ตัน,2023-01-25T00:00:00
110,11,2565,2022,ราชบุรี,กุ้งขาว,751.24,ตัน,2023-01-25T00:00:00
111,11,2565,2022,สงขลา,กุ้งกุลาดำ,89.55,ตัน,2023-01-25T00:00:00
112,11,2565,2022,สงขลา,กุ้งขาว,1178.07,ตัน,2023-01-25T00:00:00
113,11,2565,2022,สตูล,กุ้งกุลาดำ,78.7,ตัน,2023-01-25T00:00:00
114,11,2565,2022,สตูล,กุ้งขาว,845.83,ตัน,2023-01-25T00:00:00
115,11,2565,2022,สมุทรปราการ,กุ้งขาว,44.0,ตัน,2023-01-25T00:00:00
116,11,2565,2022,สมุทรสงคราม,กุ้งขาว,159.02,ตัน,2023-01-25T00:00:00
117,11,2565,2022,สมุทรสาคร,กุ้งขาว,382.66,ตัน,2023-01-25T00:00:00
118,11,2565,2022,สุพรรณบุรี,กุ้งขาว,170.59,ตัน,2023-01-25T00:00:00
119,11,2565,2022,สุราษฎร์ธานี,กุ้งกุลาดำ,144.35,ตัน,2023-01-25T00:00:00
120,11,2565,2022,สุราษฎร์ธานี,กุ้งขาว,3687.25,ตัน,2023-01-25T00:00:00
121,11,2565,2022,อุดรธานี,กุ้งขาว,0.48,ตัน,2023-01-25T00:00:00
122,11,2565,2022,เพชรบุรี,กุ้งกุลาดำ,24.15,ตัน,2023-01-25T00:00:00
123,11,2565,2022,เพชรบุรี,กุ้งขาว,443.68,ตัน,2023-01-25T00:00:00
124,12,2565,2022,กระบี่,กุ้งกุลาดำ,239.16,ตัน,2023-01-25T00:00:00
125,12,2565,2022,กระบี่,กุ้งขาว,565.35,ตัน,2023-01-25T00:00:00
126,12,2565,2022,กรุงเทพมหานคร,กุ้งกุลาดำ,0.02,ตัน,2023-01-25T00:00:00
127,12,2565,2022,กรุงเทพมหานคร,กุ้งขาว,4.6,ตัน,2023-01-25T00:00:00
128,12,2565,2022,กาญจนบุรี,กุ้งขาว,8.05,ตัน,2023-01-25T00:00:00
129,12,2565,2022,จันทบุรี,กุ้งกุลาดำ,64.35,ตัน,2023-01-25T00:00:00
130,12,2565,2022,จันทบุรี,กุ้งขาว,1137.04,ตัน,2023-01-25T00:00:00
131,12,2565,2022,ฉะเชิงเทรา,กุ้งกุลาดำ,25.5,ตัน,2023-01-25T00:00:00
132,12,2565,2022,ฉะเชิงเทรา,กุ้งขาว,1137.52,ตัน,2023-01-25T00:00:00
133,12,2565,2022,ชลบุรี,กุ้งขาว,9.22,ตัน,2023-01-25T00:00:00
134,12,2565,2022,ชุมพร,กุ้งกุลาดำ,57.33,ตัน,2023-01-25T00:00:00
135,12,2565,2022,ชุมพร,กุ้งขาว,758.9,ตัน,2023-01-25T00:00:00
136,12,2565,2022,ตรัง,กุ้งกุลาดำ,108.93,ตัน,2023-01-25T00:00:00
137,12,2565,2022,ตรัง,กุ้งขาว,1188.08,ตัน,2023-01-25T00:00:00
138,12,2565,2022,ตราด,กุ้งกุลาดำ,1.04,ตัน,2023-01-25T00:00:00
139,12,2565,2022,ตราด,กุ้งขาว,1298.21,ตัน,2023-01-25T00:00:00
140,12,2565,2022,นครนายก,กุ้งขาว,122.4,ตัน,2023-01-25T00:00:00
141,12,2565,2022,นครปฐม,กุ้งขาว,245.98,ตัน,2023-01-25T00:00:00
142,12,2565,2022,นครศรีธรรมราช,กุ้งกุลาดำ,11.16,ตัน,2023-01-25T00:00:00
143,12,2565,2022,นครศรีธรรมราช,กุ้งขาว,765.42,ตัน,2023-01-25T00:00:00
144,12,2565,2022,นนทบุรี,กุ้งขาว,60.88,ตัน,2023-01-25T00:00:00
145,12,2565,2022,นราธิวาส,กุ้งขาว,7.0,ตัน,2023-01-25T00:00:00
146,12,2565,2022,ปทุมธานี,กุ้งกุลาดำ,6.3,ตัน,2023-01-25T00:00:00
147,12,2565,2022,ปทุมธานี,กุ้งขาว,90.46,ตัน,2023-01-25T00:00:00
148,12,2565,2022,ประจวบคีรีขันธ์,กุ้งกุลาดำ,22.92,ตัน,2023-01-25T00:00:00
149,12,2565,2022,ประจวบคีรีขันธ์,กุ้งขาว,1289.6,ตัน,2023-01-25T00:00:00
150,12,2565,2022,ปราจีนบุรี,กุ้งขาว,126.6,ตัน,2023-01-25T00:00:00
151,12,2565,2022,ปัตตานี,กุ้งกุลาดำ,0.4,ตัน,2023-01-25T00:00:00
152,12,2565,2022,ปัตตานี,กุ้งขาว,142.64,ตัน,2023-01-25T00:00:00
153,12,2565,2022,พระนครศรีอยุธยา,กุ้งขาว,6.45,ตัน,2023-01-25T00:00:00
154,12,2565,2022,พังงา,กุ้งกุลาดำ,122.36,ตัน,2023-01-25T00:00:00
155,12,2565,2022,พังงา,กุ้งขาว,804.62,ตัน,2023-01-25T00:00:00
156,12,2565,2022,พัทลุง,กุ้งขาว,38.1,ตัน,2023-01-25T00:00:00
157,12,2565,2022,ภูเก็ต,กุ้งกุลาดำ,33.7,ตัน,2023-01-25T00:00:00
158,12,2565,2022,ภูเก็ต,กุ้งขาว,282.18,ตัน,2023-01-25T00:00:00
159,12,2565,2022,ระนอง,กุ้งกุลาดำ,25.32,ตัน,2023-01-25T00:00:00
160,12,2565,2022,ระนอง,กุ้งขาว,641.59,ตัน,2023-01-25T00:00:00
161,12,2565,2022,ระยอง,กุ้งกุลาดำ,77.24,ตัน,2023-01-25T00:00:00
162,12,2565,2022,ระยอง,กุ้งขาว,348.96,ตัน,2023-01-25T00:00:00
163,12,2565,2022,ราชบุรี,กุ้งกุลาดำ,10.6,ตัน,2023-01-25T00:00:00
164,12,2565,2022,ราชบุรี,กุ้งขาว,355.34,ตัน,2023-01-25T00:00:00
165,12,2565,2022,สงขลา,กุ้งกุลาดำ,21.48,ตัน,2023-01-25T00:00:00
166,12,2565,2022,สงขลา,กุ้งขาว,567.3,ตัน,2023-01-25T00:00:00
167,12,2565,2022,สตูล,กุ้งกุลาดำ,48.4,ตัน,2023-01-25T00:00:00
168,12,2565,2022,สตูล,กุ้งขาว,595.05,ตัน,2023-01-25T00:00:00
169,12,2565,2022,สมุทรปราการ,กุ้งขาว,22.9,ตัน,2023-01-25T00:00:00
170,12,2565,2022,สมุทรสงคราม,กุ้งขาว,95.61,ตัน,2023-01-25T00:00:00
171,12,2565,2022,สมุทรสาคร,กุ้งขาว,355.23,ตัน,2023-01-25T00:00:00
172,12,2565,2022,สุพรรณบุรี,กุ้งขาว,234.62,ตัน,2023-01-25T00:00:00
173,12,2565,2022,สุราษฎร์ธานี,กุ้งกุลาดำ,108.64,ตัน,2023-01-25T00:00:00
174,12,2565,2022,สุราษฎร์ธานี,กุ้งขาว,2852.76,ตัน,2023-01-25T00:00:00
175,12,2565,2022,อุดรธานี,กุ้งขาว,1.4,ตัน,2023-01-25T00:00:00
176,12,2565,2022,เพชรบุรี,กุ้งกุลาดำ,42.82,ตัน,2023-01-25T00:00:00
177,12,2565,2022,เพชรบุรี,กุ้งขาว,290.76,ตัน,2023-01-25T00:00:00
178,2,2565,2022,กระบี่,กุ้งกุลาดำ,306.59,ตัน,2023-01-25T00:00:00
179,2,2565,2022,กระบี่,กุ้งขาว,568.43,ตัน,2023-01-25T00:00:00
180,2,2565,2022,กาญจนบุรี,กุ้งขาว,8.95,ตัน,2023-01-25T00:00:00
181,2,2565,2022,จันทบุรี,กุ้งกุลาดำ,72.01,ตัน,2023-01-25T00:00:00
182,2,2565,2022,จันทบุรี,กุ้งขาว,1190.27,ตัน,2023-01-25T00:00:00
183,2,2565,2022,ฉะเชิงเทรา,กุ้งกุลาดำ,141.48,ตัน,2023-01-25T00:00:00
184,2,2565,2022,ฉะเชิงเทรา,กุ้งขาว,1147.57,ตัน,2023-01-25T00:00:00
185,2,2565,2022,ชลบุรี,กุ้งขาว,2.0,ตัน,2023-01-25T00:00:00
186,2,2565,2022,ชุมพร,กุ้งกุลาดำ,128.79,ตัน,2023-01-25T00:00:00
187,2,2565,2022,ชุมพร,กุ้งขาว,691.19,ตัน,2023-01-25T00:00:00
188,2,2565,2022,ตรัง,กุ้งกุลาดำ,119.22,ตัน,2023-01-25T00:00:00
189,2,2565,2022,ตรัง,กุ้งขาว,1288.04,ตัน,2023-01-25T00:00:00
190,2,2565,2022,ตราด,กุ้งขาว,1000.83,ตัน,2023-01-25T00:00:00
191,2,2565,2022,นครนายก,กุ้งกุลาดำ,5.0,ตัน,2023-01-25T00:00:00
192,2,2565,2022,นครนายก,กุ้งขาว,191.19,ตัน,2023-01-25T00:00:00
193,2,2565,2022,นครปฐม,กุ้งขาว,323.86,ตัน,2023-01-25T00:00:00
194,2,2565,2022,นครศรีธรรมราช,กุ้งขาว,583.08,ตัน,2023-01-25T00:00:00
195,2,2565,2022,นนทบุรี,กุ้งขาว,83.56,ตัน,2023-01-25T00:00:00
196,2,2565,2022,นราธิวาส,กุ้งกุลาดำ,4.02,ตัน,2023-01-25T00:00:00
197,2,2565,2022,ปทุมธานี,กุ้งกุลาดำ,12.8,ตัน,2023-01-25T00:00:00
198,2,2565,2022,ปทุมธานี,กุ้งขาว,9.3,ตัน,2023-01-25T00:00:00
199,2,2565,2022,ประจวบคีรีขันธ์,กุ้งกุลาดำ,13.2,ตัน,2023-01-25T00:00:00
200,2,2565,2022,ประจวบคีรีขันธ์,กุ้งขาว,849.26,ตัน,2023-01-25T00:00:00
201,2,2565,2022,ปราจีนบุรี,กุ้งขาว,110.2,ตัน,2023-01-25T00:00:00
202,2,2565,2022,ปัตตานี,กุ้งขาว,90.75,ตัน,2023-01-25T00:00:00
203,2,2565,2022,พระนครศรีอยุธยา,กุ้งขาว,15.18,ตัน,2023-01-25T00:00:00
204,2,2565,2022,พังงา,กุ้งกุลาดำ,192.69,ตัน,2023-01-25T00:00:00
205,2,2565,2022,พังงา,กุ้งขาว,732.2,ตัน,2023-01-25T00:00:00
206,2,2565,2022,พัทลุง,กุ้งกุลาดำ,1.5,ตัน,2023-01-25T00:00:00
207,2,2565,2022,พัทลุง,กุ้งขาว,19.9,ตัน,2023-01-25T00:00:00
208,2,2565,2022,ภูเก็ต,กุ้งกุลาดำ,143.78,ตัน,2023-01-25T00:00:00
209,2,2565,2022,ภูเก็ต,กุ้งขาว,65.63,ตัน,2023-01-25T00:00:00
210,2,2565,2022,ระนอง,กุ้งกุลาดำ,109.1,ตัน,2023-01-25T00:00:00
211,2,2565,2022,ระนอง,กุ้งขาว,479.19,ตัน,2023-01-25T00:00:00
212,2,2565,2022,ระยอง,กุ้งกุลาดำ,8.2,ตัน,2023-01-25T00:00:00
213,2,2565,2022,ระยอง,กุ้งขาว,318.6,ตัน,2023-01-25T00:00:00
214,2,2565,2022,ราชบุรี,กุ้งขาว,576.98,ตัน,2023-01-25T00:00:00
215,2,2565,2022,สงขลา,กุ้งกุลาดำ,49.13,ตัน,2023-01-25T00:00:00
216,2,2565,2022,สงขลา,กุ้งขาว,308.22,ตัน,2023-01-25T00:00:00
217,2,2565,2022,สตูล,กุ้งกุลาดำ,35.86,ตัน,2023-01-25T00:00:00
218,2,2565,2022,สตูล,กุ้งขาว,343.39,ตัน,2023-01-25T00:00:00
219,2,2565,2022,สมุทรปราการ,กุ้งขาว,16.49,ตัน,2023-01-25T00:00:00
220,2,2565,2022,สมุทรสงคราม,กุ้งขาว,96.74,ตัน,2023-01-25T00:00:00
221,2,2565,2022,สมุทรสาคร,กุ้งขาว,166.49,ตัน,2023-01-25T00:00:00
222,2,2565,2022,สุพรรณบุรี,กุ้งขาว,157.95,ตัน,2023-01-25T00:00:00
223,2,2565,2022,สุราษฎร์ธานี,กุ้งกุลาดำ,101.19,ตัน,2023-01-25T00:00:00
224,2,2565,2022,สุราษฎร์ธานี,กุ้งขาว,2220.18,ตัน,2023-01-25T00:00:00
225,2,2565,2022,เพชรบุรี,กุ้งกุลาดำ,18.2,ตัน,2023-01-25T00:00:00
226,2,2565,2022,เพชรบุรี,กุ้งขาว,486.53,ตัน,2023-01-25T00:00:00
227,3,2565,2022,กระบี่,กุ้งกุลาดำ,181.22,ตัน,2023-01-25T00:00:00
228,3,2565,2022,กระบี่,กุ้งขาว,528.16,ตัน,2023-01-25T00:00:00
229,3,2565,2022,กาญจนบุรี,กุ้งขาว,3.3,ตัน,2023-01-25T00:00:00
230,3,2565,2022,จันทบุรี,กุ้งกุลาดำ,85.62,ตัน,2023-01-25T00:00:00
231,3,2565,2022,จันทบุรี,กุ้งขาว,1551.43,ตัน,2023-01-25T00:00:00
232,3,2565,2022,ฉะเชิงเทรา,กุ้งกุลาดำ,178.45,ตัน,2023-01-25T00:00:00
233,3,2565,2022,ฉะเชิงเทรา,กุ้งขาว,1673.95,ตัน,2023-01-25T00:00:00
234,3,2565,2022,ชลบุรี,กุ้งขาว,5.0,ตัน,2023-01-25T00:00:00
235,3,2565,2022,ชุมพร,กุ้งกุลาดำ,167.29,ตัน,2023-01-25T00:00:00
236,3,2565,2022,ชุมพร,กุ้งขาว,857.51,ตัน,2023-01-25T00:00:00
237,3,2565,2022,ตรัง,กุ้งกุลาดำ,97.94,ตัน,2023-01-25T00:00:00
238,3,2565,2022,ตรัง,กุ้งขาว,1773.97,ตัน,2023-01-25T00:00:00
239,3,2565,2022,ตราด,กุ้งกุลาดำ,9.6,ตัน,2023-01-25T00:00:00
240,3,2565,2022,ตราด,กุ้งขาว,1461.5,ตัน,2023-01-25T00:00:00
241,3,2565,2022,นครนายก,กุ้งกุลาดำ,6.5,ตัน,2023-01-25T00:00:00
242,3,2565,2022,นครนายก,กุ้งขาว,316.99,ตัน,2023-01-25T00:00:00
243,3,2565,2022,นครปฐม,กุ้งขาว,432.24,ตัน,2023-01-25T00:00:00
244,3,2565,2022,นครศรีธรรมราช,กุ้งขาว,852.73,ตัน,2023-01-25T00:00:00
245,3,2565,2022,นนทบุรี,กุ้งขาว,17.5,ตัน,2023-01-25T00:00:00
246,3,2565,2022,นราธิวาส,กุ้งขาว,9.0,ตัน,2023-01-25T00:00:00
247,3,2565,2022,ปทุมธานี,กุ้งกุลาดำ,30.11,ตัน,2023-01-25T00:00:00
248,3,2565,2022,ปทุมธานี,กุ้งขาว,12.37,ตัน,2023-01-25T00:00:00
249,3,2565,2022,ประจวบคีรีขันธ์,กุ้งกุลาดำ,20.3,ตัน,2023-01-25T00:00:00
250,3,2565,2022,ประจวบคีรีขันธ์,กุ้งขาว,958.57,ตัน,2023-01-25T00:00:00
251,3,2565,2022,ปราจีนบุรี,กุ้งขาว,263.56,ตัน,2023-01-25T00:00:00
252,3,2565,2022,ปัตตานี,กุ้งขาว,57.3,ตัน,2023-01-25T00:00:00
253,3,2565,2022,พระนครศรีอยุธยา,กุ้งขาว,67.0,ตัน,2023-01-25T00:00:00
254,3,2565,2022,พังงา,กุ้งกุลาดำ,215.23,ตัน,2023-01-25T00:00:00
255,3,2565,2022,พังงา,กุ้งขาว,610.91,ตัน,2023-01-25T00:00:00
256,3,2565,2022,พัทลุง,กุ้งขาว,22.7,ตัน,2023-01-25T00:00:00
257,3,2565,2022,ภูเก็ต,กุ้งกุลาดำ,128.6,ตัน,2023-01-25T00:00:00
258,3,2565,2022,ภูเก็ต,กุ้งขาว,124.09,ตัน,2023-01-25T00:00:00
259,3,2565,2022,ระนอง,กุ้งกุลาดำ,34.2,ตัน,2023-01-25T00:00:00
260,3,2565,2022,ระนอง,กุ้งขาว,628.97,ตัน,2023-01-25T00:00:00
261,3,2565,2022,ระยอง,กุ้งกุลาดำ,37.67,ตัน,2023-01-25T00:00:00
262,3,2565,2022,ระยอง,กุ้งขาว,370.27,ตัน,2023-01-25T00:00:00
263,3,2565,2022,ราชบุรี,กุ้งขาว,908.94,ตัน,2023-01-25T00:00:00
264,3,2565,2022,สงขลา,กุ้งกุลาดำ,100.06,ตัน,2023-01-25T00:00:00
265,3,2565,2022,สงขลา,กุ้งขาว,447.12,ตัน,2023-01-25T00:00:00
266,3,2565,2022,สตูล,กุ้งกุลาดำ,68.77,ตัน,2023-01-25T00:00:00
267,3,2565,2022,สตูล,กุ้งขาว,429.02,ตัน,2023-01-25T00:00:00
268,3,2565,2022,สมุทรปราการ,กุ้งขาว,31.6,ตัน,2023-01-25T00:00:00
269,3,2565,2022,สมุทรสงคราม,กุ้งขาว,131.42,ตัน,2023-01-25T00:00:00
270,3,2565,2022,สมุทรสาคร,กุ้งขาว,294.65,ตัน,2023-01-25T00:00:00
271,3,2565,2022,สุพรรณบุรี,กุ้งขาว,99.94,ตัน,2023-01-25T00:00:00
