﻿_id,SS_ID,SS_NAME_T,SS_NAME_E,PROVINCE_T,PROVINCE_E,SS_CODE
46,sM_012,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ชลบุรี,Chonburi,sM
47,S_014,ตะกอนทรายทะเล,Marine Sand Sediment,ชลบุรี,Chonburi,S
48,S_015,ตะกอนทรายทะเล,Marine Sand Sediment,ชลบุรี,Chonburi,S
49,S_016,ตะกอนทรายทะเล,Marine Sand Sediment,ชลบุรี,Chonburi,S
50,S_017,ตะกอนทรายทะเล,Marine Sand Sediment,ชลบุรี,Chonburi,S
51,S_018,ตะกอนทรายทะเล,Marine Sand Sediment,ชลบุรี,Chonburi,S
52,S_019,ตะกอนทรายทะเล,Marine Sand Sediment,ชลบุรี,Chonburi,S
53,S_020,ตะกอนทรายทะเล,Marine Sand Sediment,ชลบุรี,Chonburi,S
54,S_021,ตะกอนทรายทะเล,Marine Sand Sediment,ชลบุรี,Chonburi,S
55,S_022,ตะกอนทรายทะเล,Marine Sand Sediment,ชลบุรี,Chonburi,S
56,S_023,ตะกอนทรายทะเล,Marine Sand Sediment,ชลบุรี,Chonburi,S
57,S_024,ตะกอนทรายทะเล,Marine Sand Sediment,ชลบุรี,Chonburi,S
58,S_025,ตะกอนทรายทะเล,Marine Sand Sediment,ชลบุรี,Chonburi,S
59,S_026,ตะกอนทรายทะเล,Marine Sand Sediment,ชลบุรี,Chonburi,S
60,S_027,ตะกอนทรายทะเล,Marine Sand Sediment,ชลบุรี,Chonburi,S
61,S_028,ตะกอนทรายทะเล,Marine Sand Sediment,ชลบุรี,Chonburi,S
62,S_029,ตะกอนทรายทะเล,Marine Sand Sediment,ชลบุรี,Chonburi,S
63,M_007,ตะกอนโคลนทะเล,Marine Mud Sediment,ชลบุรี,Chonburi,M
64,M_008,ตะกอนโคลนทะเล,Marine Mud Sediment,ชลบุรี,Chonburi,M
65,M_009,ตะกอนโคลนทะเล,Marine Mud Sediment,ชลบุรี,Chonburi,M
66,mS_016,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ชลบุรี,Chonburi,mS
67,mS_017,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ชลบุรี,Chonburi,mS
68,mS_018,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ชลบุรี,Chonburi,mS
69,mS_019,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ชลบุรี,Chonburi,mS
70,mS_020,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ชลบุรี,Chonburi,mS
71,sM_013,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ชุมพร,Chumphon,sM
72,sM_014,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ชุมพร,Chumphon,sM
73,sM_015,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ชุมพร,Chumphon,sM
74,sM_016,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ชุมพร,Chumphon,sM
75,sM_017,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ชุมพร,Chumphon,sM
76,sM_018,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ชุมพร,Chumphon,sM
77,sM_019,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ชุมพร,Chumphon,sM
78,sM_020,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ชุมพร,Chumphon,sM
79,sM_021,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ชุมพร,Chumphon,sM
80,S_030,ตะกอนทรายทะเล,Marine Sand Sediment,ชุมพร,Chumphon,S
81,S_031,ตะกอนทรายทะเล,Marine Sand Sediment,ชุมพร,Chumphon,S
82,S_032,ตะกอนทรายทะเล,Marine Sand Sediment,ชุมพร,Chumphon,S
83,S_033,ตะกอนทรายทะเล,Marine Sand Sediment,ชุมพร,Chumphon,S
84,S_034,ตะกอนทรายทะเล,Marine Sand Sediment,ชุมพร,Chumphon,S
85,S_035,ตะกอนทรายทะเล,Marine Sand Sediment,ชุมพร,Chumphon,S
86,S_036,ตะกอนทรายทะเล,Marine Sand Sediment,ชุมพร,Chumphon,S
87,S_037,ตะกอนทรายทะเล,Marine Sand Sediment,ชุมพร,Chumphon,S
88,S_038,ตะกอนทรายทะเล,Marine Sand Sediment,ชุมพร,Chumphon,S
89,S_039,ตะกอนทรายทะเล,Marine Sand Sediment,ชุมพร,Chumphon,S
90,S_040,ตะกอนทรายทะเล,Marine Sand Sediment,ชุมพร,Chumphon,S
91,S_041,ตะกอนทรายทะเล,Marine Sand Sediment,ชุมพร,Chumphon,S
92,S_042,ตะกอนทรายทะเล,Marine Sand Sediment,ชุมพร,Chumphon,S
93,M_010,ตะกอนโคลนทะเล,Marine Mud Sediment,ชุมพร,Chumphon,M
94,M_011,ตะกอนโคลนทะเล,Marine Mud Sediment,ชุมพร,Chumphon,M
95,M_012,ตะกอนโคลนทะเล,Marine Mud Sediment,ชุมพร,Chumphon,M
96,M_013,ตะกอนโคลนทะเล,Marine Mud Sediment,ชุมพร,Chumphon,M
97,mS_021,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ชุมพร,Chumphon,mS
98,mS_022,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ชุมพร,Chumphon,mS
99,mS_023,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ชุมพร,Chumphon,mS
100,mS_024,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ชุมพร,Chumphon,mS
101,mS_025,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ชุมพร,Chumphon,mS
102,mS_026,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ชุมพร,Chumphon,mS
103,mS_027,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ชุมพร,Chumphon,mS
104,mS_028,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ชุมพร,Chumphon,mS
105,mS_029,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ชุมพร,Chumphon,mS
106,mS_030,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ชุมพร,Chumphon,mS
107,sM_022,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,นครศรีธรรมราช,Nakhonsithammarat,sM
108,sM_023,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,นครศรีธรรมราช,Nakhonsithammarat,sM
109,sM_024,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,นครศรีธรรมราช,Nakhonsithammarat,sM
110,S_043,ตะกอนทรายทะเล,Marine Sand Sediment,นครศรีธรรมราช,Nakhonsithammarat,S
111,S_044,ตะกอนทรายทะเล,Marine Sand Sediment,นครศรีธรรมราช,Nakhonsithammarat,S
112,M_014,ตะกอนโคลนทะเล,Marine Mud Sediment,นครศรีธรรมราช,Nakhonsithammarat,M
113,M_015,ตะกอนโคลนทะเล,Marine Mud Sediment,นครศรีธรรมราช,Nakhonsithammarat,M
114,mS_031,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,นครศรีธรรมราช,Nakhonsithammarat,mS
115,mS_032,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,นครศรีธรรมราช,Nakhonsithammarat,mS
116,mS_033,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,นครศรีธรรมราช,Nakhonsithammarat,mS
117,Sh_001,เปลือกหอยขนาดใหญ่และเศษเปลือกหอย,Shell Fragment,นครศรีธรรมราช,Nakhonsithammarat,Sh
118,sM_025,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,เพชรบุรี,Phetchaburi,sM
119,sM_026,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,เพชรบุรี,Phetchaburi,sM
120,S_045,ตะกอนทรายทะเล,Marine Sand Sediment,เพชรบุรี,Phetchaburi,S
121,S_046,ตะกอนทรายทะเล,Marine Sand Sediment,เพชรบุรี,Phetchaburi,S
122,S_047,ตะกอนทรายทะเล,Marine Sand Sediment,เพชรบุรี,Phetchaburi,S
123,S_048,ตะกอนทรายทะเล,Marine Sand Sediment,เพชรบุรี,Phetchaburi,S
124,M_016,ตะกอนโคลนทะเล,Marine Mud Sediment,เพชรบุรี,Phetchaburi,M
125,mS_034,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,เพชรบุรี,Phetchaburi,mS
126,mS_035,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,เพชรบุรี,Phetchaburi,mS
127,mS_036,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,เพชรบุรี,Phetchaburi,mS
128,mS_037,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,เพชรบุรี,Phetchaburi,mS
129,mS_038,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,เพชรบุรี,Phetchaburi,mS
130,sM_027,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,sM
131,sM_028,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,sM
132,sM_029,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,sM
133,sM_030,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,sM
134,sM_031,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,sM
135,sM_032,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,sM
136,sM_033,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,sM
137,sM_034,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,sM
138,S_049,ตะกอนทรายทะเล,Marine Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,S
139,S_050,ตะกอนทรายทะเล,Marine Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,S
140,S_051,ตะกอนทรายทะเล,Marine Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,S
141,S_052,ตะกอนทรายทะเล,Marine Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,S
142,S_053,ตะกอนทรายทะเล,Marine Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,S
143,S_054,ตะกอนทรายทะเล,Marine Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,S
144,S_055,ตะกอนทรายทะเล,Marine Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,S
145,S_056,ตะกอนทรายทะเล,Marine Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,S
146,S_057,ตะกอนทรายทะเล,Marine Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,S
147,S_058,ตะกอนทรายทะเล,Marine Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,S
148,S_059,ตะกอนทรายทะเล,Marine Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,S
149,S_060,ตะกอนทรายทะเล,Marine Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,S
150,S_061,ตะกอนทรายทะเล,Marine Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,S
151,S_062,ตะกอนทรายทะเล,Marine Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,S
152,M_017,ตะกอนโคลนทะเล,Marine Mud Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,M
153,mS_039,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,mS
154,mS_040,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,mS
155,mS_041,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,mS
156,mS_042,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,mS
157,mS_043,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,mS
158,mS_044,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,mS
159,mS_045,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,mS
160,mS_046,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,mS
161,mS_047,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,mS
162,sM_035,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ระยอง,Rayong,sM
163,sM_036,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ระยอง,Rayong,sM
164,sM_037,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ระยอง,Rayong,sM
165,sM_038,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ระยอง,Rayong,sM
166,sM_039,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ระยอง,Rayong,sM
167,S_063,ตะกอนทรายทะเล,Marine Sand Sediment,ระยอง,Rayong,S
168,S_064,ตะกอนทรายทะเล,Marine Sand Sediment,ระยอง,Rayong,S
169,S_065,ตะกอนทรายทะเล,Marine Sand Sediment,ระยอง,Rayong,S
170,S_066,ตะกอนทรายทะเล,Marine Sand Sediment,ระยอง,Rayong,S
171,S_067,ตะกอนทรายทะเล,Marine Sand Sediment,ระยอง,Rayong,S
172,S_068,ตะกอนทรายทะเล,Marine Sand Sediment,ระยอง,Rayong,S
173,M_018,ตะกอนโคลนทะเล,Marine Mud Sediment,ระยอง,Rayong,M
174,M_019,ตะกอนโคลนทะเล,Marine Mud Sediment,ระยอง,Rayong,M
175,M_020,ตะกอนโคลนทะเล,Marine Mud Sediment,ระยอง,Rayong,M
176,M_021,ตะกอนโคลนทะเล,Marine Mud Sediment,ระยอง,Rayong,M
177,M_022,ตะกอนโคลนทะเล,Marine Mud Sediment,ระยอง,Rayong,M
178,mS_048,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ระยอง,Rayong,mS
179,mS_049,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ระยอง,Rayong,mS
180,mS_050,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ระยอง,Rayong,mS
181,sM_040,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สมุทรปราการ,Samutprakarn,sM
182,sM_041,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สมุทรปราการ,Samutprakarn,sM
183,M_023,ตะกอนโคลนทะเล,Marine Mud Sediment,สมุทรปราการ,Samutprakarn,M
184,sM_042,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สมุทรสาคร,Samutsakorn,sM
185,sM_043,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สมุทรสาคร,Samutsakorn,sM
186,sM_044,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สมุทรสาคร,Samutsakorn,sM
187,M_024,ตะกอนโคลนทะเล,Marine Mud Sediment,สมุทรสาคร,Samutsakorn,M
188,sM_045,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สมุทรสงคราม,Samutsongkhram,sM
189,sM_046,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สมุทรสงคราม,Samutsongkhram,sM
190,sM_047,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สมุทรสงคราม,Samutsongkhram,sM
191,sM_048,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สมุทรสงคราม,Samutsongkhram,sM
192,sM_049,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สมุทรสงคราม,Samutsongkhram,sM
193,sM_050,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สมุทรสงคราม,Samutsongkhram,sM
194,sM_051,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สมุทรสงคราม,Samutsongkhram,sM
195,sM_052,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สมุทรสงคราม,Samutsongkhram,sM
196,sM_053,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สมุทรสงคราม,Samutsongkhram,sM
197,sM_054,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สมุทรสงคราม,Samutsongkhram,sM
198,sM_055,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สมุทรสงคราม,Samutsongkhram,sM
199,M_025,ตะกอนโคลนทะเล,Marine Mud Sediment,สมุทรสงคราม,Samutsongkhram,M
200,M_026,ตะกอนโคลนทะเล,Marine Mud Sediment,สมุทรสงคราม,Samutsongkhram,M
201,mS_051,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,สมุทรสงคราม,Samutsongkhram,mS
202,sM_056,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สงขลา,Songkhla,sM
203,M_027,ตะกอนโคลนทะเล,Marine Mud Sediment,สงขลา,Songkhla,M
204,mS_052,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,สงขลา,Songkhla,mS
205,mS_053,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,สงขลา,Songkhla,mS
206,mS_054,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,สงขลา,Songkhla,mS
207,mS_055,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,สงขลา,Songkhla,mS
208,Sh_002,เปลือกหอยขนาดใหญ่และเศษเปลือกหอย,Shell Fragment,สงขลา,Songkhla,Sh
209,Sh_003,เปลือกหอยขนาดใหญ่และเศษเปลือกหอย,Shell Fragment,สงขลา,Songkhla,Sh
210,sM_057,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สุราษฎร์ธานี,Suratthani,sM
211,sM_058,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สุราษฎร์ธานี,Suratthani,sM
212,sM_059,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สุราษฎร์ธานี,Suratthani,sM
213,sM_060,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สุราษฎร์ธานี,Suratthani,sM
214,S_069,ตะกอนทรายทะเล,Marine Sand Sediment,สุราษฎร์ธานี,Suratthani,S
215,S_070,ตะกอนทรายทะเล,Marine Sand Sediment,สุราษฎร์ธานี,Suratthani,S
216,S_071,ตะกอนทรายทะเล,Marine Sand Sediment,สุราษฎร์ธานี,Suratthani,S
217,S_072,ตะกอนทรายทะเล,Marine Sand Sediment,สุราษฎร์ธานี,Suratthani,S
218,S_073,ตะกอนทรายทะเล,Marine Sand Sediment,สุราษฎร์ธานี,Suratthani,S
219,S_074,ตะกอนทรายทะเล,Marine Sand Sediment,สุราษฎร์ธานี,Suratthani,S
220,S_075,ตะกอนทรายทะเล,Marine Sand Sediment,สุราษฎร์ธานี,Suratthani,S
221,M_028,ตะกอนโคลนทะเล,Marine Mud Sediment,สุราษฎร์ธานี,Suratthani,M
222,M_029,ตะกอนโคลนทะเล,Marine Mud Sediment,สุราษฎร์ธานี,Suratthani,M
223,M_030,ตะกอนโคลนทะเล,Marine Mud Sediment,สุราษฎร์ธานี,Suratthani,M
224,mS_056,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,สุราษฎร์ธานี,Suratthani,mS
225,mS_057,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,สุราษฎร์ธานี,Suratthani,mS
226,mS_058,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,สุราษฎร์ธานี,Suratthani,mS
227,mS_059,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,สุราษฎร์ธานี,Suratthani,mS
228,sM_061,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
229,sM_062,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
230,sM_063,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
231,sM_064,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
