﻿_id,BUDGET_YEAR,BUDGET_MONTH_DESC,GROUP_NAME,REGION_NAME,PROVINCE_NAME,OFFDESC,TAX_NETTAX_AMT,UPDATE_DATE
14,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค2,สสพ.ระยอง 2,สสพ.ระยอง 2,5105796.0000,2565-09-01T00:00:00
15,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค2,สสพ.สมุทรปราการ 2,สสพ.สมุทรปราการ 2,1103749.9500,2565-09-01T00:00:00
16,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาจัตุรัส,21920.0000,2565-09-01T00:00:00
17,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค4,สสพ.บึงกาฬ,สสพ.บึงกาฬ,19320.0000,2565-09-01T00:00:00
18,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฝาง,3835992.0000,2565-09-01T00:00:00
19,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาเมือง,82448.0000,2565-09-01T00:00:00
20,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร สาขาเมือง,20234.4800,2565-09-01T00:00:00
21,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาเมือง,2038039.0000,2565-09-01T00:00:00
22,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค7,สสพ.ประจวบคีรีขันธ์,สสพ.ประจวบคีรีขันธ์ สาขาเมือง,28800.0000,2565-09-01T00:00:00
23,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค7,สสพ.เพชรบุรี,สสพ.เพชรบุรี สาขาเมือง,2517820.7500,2565-09-01T00:00:00
24,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี สาขาบ้านโป่ง,20600.0000,2565-09-01T00:00:00
25,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค7,สสพ.สมุทรสาคร,สสพ.สมุทรสาคร,121090308.2600,2565-09-01T00:00:00
26,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค7,สสพ.สมุทรสงคราม,สสพ.สมุทรสงคราม,4085.0000,2565-09-01T00:00:00
27,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี สาขาเมือง,154800.0000,2565-09-01T00:00:00
28,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค7,สสพ.นครปฐม 2,สสพ.นครปฐม 2,2753.0000,2565-09-01T00:00:00
29,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาท่าศาลา,47916825.0000,2565-09-01T00:00:00
30,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาทุ่งสง,4508.0000,2565-09-01T00:00:00
31,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค8,สสพ.กระบี่,สสพ.กระบี่,2481573.0000,2565-09-01T00:00:00
32,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค8,สสพ.ชุมพร,สสพ.ชุมพร สาขาเมือง,5177.0000,2565-09-01T00:00:00
33,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเมือง,284310.1300,2565-09-01T00:00:00
34,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาพุนพิน,17388.0000,2565-09-01T00:00:00
35,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเวียงสระ,14168.0000,2565-09-01T00:00:00
36,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค9,สสพ.สงขลา,สสพ.สงขลา,262535.0000,2565-09-01T00:00:00
37,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาเมือง,263441.4100,2565-09-01T00:00:00
38,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาสะเดา,35961.0000,2565-09-01T00:00:00
39,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาหาดใหญ่,16165.4000,2565-09-01T00:00:00
40,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขาเมือง,3575.0000,2565-09-01T00:00:00
41,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาเมือง,13455.0000,2565-09-01T00:00:00
42,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาระแงะ,10420.0000,2565-09-01T00:00:00
43,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาสุไหงโก-ลก,19789.0000,2565-09-01T00:00:00
44,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี สาขาเมือง,650.0000,2565-09-01T00:00:00
45,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค9,สสพ.ยะลา,สสพ.ยะลา สาขาเมือง,3640.0000,2565-09-01T00:00:00
46,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค9,สสพ.ยะลา,สสพ.ยะลา สาขาเบตง,4095.0000,2565-09-01T00:00:00
47,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค9,สสพ.สตูล,สสพ.สตูล,4517.0000,2565-09-01T00:00:00
48,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค10,สสพ.กทม.1,สสพ.กทม.1,400234.5000,2565-09-01T00:00:00
49,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค10,สสพ.กทม.2,สสพ.กทม.2,27902867.7300,2565-09-01T00:00:00
50,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค10,สสพ.กทม.3,สสพ.กทม.3,4058739121.3300,2565-09-01T00:00:00
51,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค10,สสพ.กทม.4,สสพ.กทม.4,28938.0000,2565-09-01T00:00:00
52,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค10,สสพ.กทม.5,สสพ.กทม.5,1748709.0000,2565-09-01T00:00:00
53,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,300.0000,2565-09-01T00:00:00
54,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาเมือง,387652.6900,2565-09-01T00:00:00
55,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาบางใหญ่,7329.6000,2565-09-01T00:00:00
56,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,22318.0000,2565-09-01T00:00:00
57,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค1,สสพ.สิงห์บุรี,สสพ.สิงห์บุรี,676.0000,2565-09-01T00:00:00
58,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค1,สสพ.อยุธยา 2,สสพ.อยุธยา 2,4103.0000,2565-09-01T00:00:00
59,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,4667742.6300,2565-09-01T00:00:00
60,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค2,สสพ.ชลบุรี 1,สสพ.ชลบุรี 1,1531.2000,2565-09-01T00:00:00
61,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาเมือง,333348.0000,2565-09-01T00:00:00
62,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค2,สสพ.นครนายก,สสพ.นครนายก,5932.8000,2565-09-01T00:00:00
63,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขาเมือง,1523.6000,2565-09-01T00:00:00
64,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค2,สสพ.สมุทรปราการ 1,สสพ.สมุทรปราการ 1,3507492.0300,2565-09-01T00:00:00
65,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว สาขาเมือง,49.6000,2565-09-01T00:00:00
66,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว สาขาอรัญประเทศ,240.0000,2565-09-01T00:00:00
67,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,662982.0000,2565-09-01T00:00:00
68,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค2,สสพ.ระยอง 2,สสพ.ระยอง 2,43894.4000,2565-09-01T00:00:00
69,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค2,สสพ.สมุทรปราการ 2,สสพ.สมุทรปราการ 2,11666918.9500,2565-09-01T00:00:00
70,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาเมือง,8198.0000,2565-09-01T00:00:00
71,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาพิมาย,720.0000,2565-09-01T00:00:00
72,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาสีคิ้ว,576.0000,2565-09-01T00:00:00
73,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาเมือง,159.0000,2565-09-01T00:00:00
74,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาจัตุรัส,262.8000,2565-09-01T00:00:00
75,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขาเมือง,2152.5600,2565-09-01T00:00:00
76,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขานางรอง,306.4000,2565-09-01T00:00:00
77,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขาประโคนชัย,140.0000,2565-09-01T00:00:00
78,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขาเมือง,832.0000,2565-09-01T00:00:00
79,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขามหาชนะชัย,375.2000,2565-09-01T00:00:00
80,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาเมือง,776.0000,2565-09-01T00:00:00
81,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาขุขันธ์,1337.0000,2565-09-01T00:00:00
82,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์ สาขาเมือง,1665.0000,2565-09-01T00:00:00
83,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเมือง,13452.0000,2565-09-01T00:00:00
84,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาตระการพืชผล,840.0000,2565-09-01T00:00:00
85,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาวารินชำราบ,319.0000,2565-09-01T00:00:00
86,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาเมือง,1670.8800,2565-09-01T00:00:00
87,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาโพนทอง,453.2000,2565-09-01T00:00:00
88,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาสุวรรณภูมิ,48.0000,2565-09-01T00:00:00
89,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาอาจสามารถ,796.0000,2565-09-01T00:00:00
90,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาเมือง,5906.3600,2565-09-01T00:00:00
91,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขากุมภวาปี,1760.0000,2565-09-01T00:00:00
92,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาเมือง,1297.0000,2565-09-01T00:00:00
93,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาสมเด็จ,758.4000,2565-09-01T00:00:00
94,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาหนองกุงศรี,1356.0000,2565-09-01T00:00:00
95,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาเมือง,11973.0000,2565-09-01T00:00:00
96,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาเมือง,2629.4800,2565-09-01T00:00:00
97,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.มหาสารคาม,สสพ.มหาสารคาม สาขาเมือง,602.8000,2565-09-01T00:00:00
98,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.มหาสารคาม,สสพ.มหาสารคาม สาขาบรบือ,304.0000,2565-09-01T00:00:00
99,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.มุกดาหาร,สสพ.มุกดาหาร สาขาเมือง,2060.0000,2565-09-01T00:00:00
100,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.เลย,สสพ.เลย สาขาเมือง,549.0000,2565-09-01T00:00:00
101,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาเมือง,656.0000,2565-09-01T00:00:00
102,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาสว่างแดนดิน,400.0000,2565-09-01T00:00:00
103,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย สาขาเมือง,23438.4800,2565-09-01T00:00:00
104,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเมือง,4290.6900,2565-09-01T00:00:00
105,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฝาง,61.0000,2565-09-01T00:00:00
106,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันทราย,372.0000,2565-09-01T00:00:00
107,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันป่าตอง,323.0000,2565-09-01T00:00:00
108,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฮอด,208.0000,2565-09-01T00:00:00
109,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเมือง,12966.0000,2565-09-01T00:00:00
110,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาแม่สาย,977.2800,2565-09-01T00:00:00
111,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเวียงป่าเป้า,229.0000,2565-09-01T00:00:00
112,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาเมือง,2504.0000,2565-09-01T00:00:00
113,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาปัว,91.0000,2565-09-01T00:00:00
114,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาเมือง,1001.6800,2565-09-01T00:00:00
115,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาปง,410.0000,2565-09-01T00:00:00
116,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเมือง,896.0000,2565-09-01T00:00:00
117,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาเมือง,2146.0000,2565-09-01T00:00:00
118,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาเมือง,720.0000,2565-09-01T00:00:00
119,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาบ้านโฮ่ง,752.0000,2565-09-01T00:00:00
120,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์ สาขาเมือง,832.0000,2565-09-01T00:00:00
121,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาเมือง,3348.4000,2565-09-01T00:00:00
122,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาแม่สอด,960.0000,2565-09-01T00:00:00
123,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาเมือง,7298.2900,2565-09-01T00:00:00
124,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร สาขาเมือง,400.0000,2565-09-01T00:00:00
125,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร สาขาบางมูลนาก,884.0000,2565-09-01T00:00:00
126,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาเมือง,548.0000,2565-09-01T00:00:00
127,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาบึงสามพัน,204.0000,2565-09-01T00:00:00
128,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาหล่มสัก,708.0000,2565-09-01T00:00:00
129,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาเมือง,645.0000,2565-09-01T00:00:00
