﻿_id,Sericulture Center,gender,age range,occupation,satisfaction
66,ศรีสะเกษ,หญิง,31-40,รับราชการ/รัฐวิสากิจ,มาก
67,ศรีสะเกษ,หญิง,41-50,รับราชการ/รัฐวิสากิจ,มากที่สุด
68,ศรีสะเกษ,ชาย,31-40,รับราชการ/รัฐวิสากิจ,มากที่สุด
69,ศรีสะเกษ,ชาย,41-50,รับราชการ/รัฐวิสากิจ,มาก
70,ศรีสะเกษ,หญิง,20-30,รับราชการ/รัฐวิสากิจ,มากที่สุด
71,ศรีสะเกษ,หญิง,31-40,รับราชการ/รัฐวิสากิจ,มากที่สุด
72,ศรีสะเกษ,หญิง,31-40,รับราชการ/รัฐวิสากิจ,มากที่สุด
73,ศรีสะเกษ,หญิง,>51,รับราชการ/รัฐวิสากิจ,มากที่สุด
74,ศรีสะเกษ,ชาย,>51,รับราชการ/รัฐวิสากิจ,มากที่สุด
75,ศรีสะเกษ,หญิง,>51,รับราชการ/รัฐวิสากิจ,มากที่สุด
76,ชัยภูมิ,หญิง,31-40,รับจ้างทั่วไป,มาก
77,ชัยภูมิ,หญิง,20-30,นักเรียน/นักศึกษา,มาก
78,ชัยภูมิ,หญิง,20-30,นักเรียน/นักศึกษา,มาก
79,ชัยภูมิ,หญิง,20-30,นักเรียน/นักศึกษา,มาก
80,ชัยภูมิ,หญิง,20-30,นักเรียน/นักศึกษา,มากที่สุด
81,ชัยภูมิ,หญิง,20-30,นักเรียน/นักศึกษา,มากที่สุด
82,ชัยภูมิ,หญิง,20-30,นักเรียน/นักศึกษา,มาก
83,ชัยภูมิ,หญิง,20-30,นักเรียน/นักศึกษา,มากที่สุด
84,ชัยภูมิ,หญิง,20-30,นักเรียน/นักศึกษา,มากที่สุด
85,ชัยภูมิ,หญิง,20-30,นักเรียน/นักศึกษา,มาก
86,ชัยภูมิ,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
87,สกลนคร,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
88,ชัยภูมิ,ชาย,<20,นักเรียน/นักศึกษา,มาก
89,ชัยภูมิ,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
90,ชัยภูมิ,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
91,ชัยภูมิ,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
92,ชัยภูมิ,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
93,ชัยภูมิ,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
94,ชัยภูมิ,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
95,ชัยภูมิ,ชาย,<20,นักเรียน/นักศึกษา,มาก
96,ชัยภูมิ,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
97,ชัยภูมิ,หญิง,<20,นักเรียน/นักศึกษา,มาก
98,ชัยภูมิ,หญิง,<20,นักเรียน/นักศึกษา,มาก
99,ชัยภูมิ,หญิง,<20,นักเรียน/นักศึกษา,มาก
100,ชัยภูมิ,หญิง,<20,นักเรียน/นักศึกษา,มาก
101,ชัยภูมิ,ชาย,<20,นักเรียน/นักศึกษา,มาก
102,ชัยภูมิ,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
103,ชัยภูมิ,หญิง,<20,นักเรียน/นักศึกษา,มาก
104,ชัยภูมิ,หญิง,<20,นักเรียน/นักศึกษา,มาก
105,ชัยภูมิ,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
106,ชัยภูมิ,หญิง,<20,นักเรียน/นักศึกษา,มาก
107,ชัยภูมิ,ชาย,<20,นักเรียน/นักศึกษา,มาก
108,ชัยภูมิ,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
109,ชัยภูมิ,หญิง,<20,นักเรียน/นักศึกษา,ปานกลาง
110,ชัยภูมิ,หญิง,<20,นักเรียน/นักศึกษา,มาก
111,ชัยภูมิ,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
112,ชัยภูมิ,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
113,ชัยภูมิ,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
114,นราธิวาส,หญิง,20-30,นักเรียน/นักศึกษา,มาก
115,นราธิวาส,หญิง,20-30,นักเรียน/นักศึกษา,มากที่สุด
116,สกลนคร,หญิง,20-30,นักเรียน/นักศึกษา,มากที่สุด
117,นราธิวาส,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
118,นราธิวาส,หญิง,20-30,นักเรียน/นักศึกษา,มากที่สุด
119,อุบลราชธานี,ชาย,20-30,ลูกจ้างรัฐ,มาก
120,นราธิวาส,หญิง,20-30,นักเรียน/นักศึกษา,มาก
121,นราธิวาส,หญิง,20-30,นักเรียน/นักศึกษา,มากที่สุด
122,นราธิวาส,หญิง,41-50,รับราชการ/รัฐวิสากิจ,มากที่สุด
123,นราธิวาส,หญิง,20-30,นักเรียน/นักศึกษา,มาก
124,นราธิวาส,หญิง,20-30,นักเรียน/นักศึกษา,มากที่สุด
125,นราธิวาส,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
126,นราธิวาส,หญิง,20-30,นักเรียน/นักศึกษา,มาก
127,นราธิวาส,หญิง,20-30,นักเรียน/นักศึกษา,มากที่สุด
128,อุบลราชธานี,ชาย,41-50,ลูกจ้างหน่วยงานรัฐ,มากที่สุด
129,อุบลราชธานี,ชาย,>51,เกษตรกร,มากที่สุด
130,อุบลราชธานี,ชาย,>51,เกษตรกร,มากที่สุด
131,อุบลราชธานี,หญิง,31-40,เกษตรกร,มากที่สุด
132,อุบลราชธานี,หญิง,31-40,ลูกจ้างหน่วยงานของรัฐ,มาก
133,นราธิวาส,หญิง,20-30,นักเรียน/นักศึกษา,มากที่สุด
134,สกลนคร,หญิง,20-30,นักเรียน/นักศึกษา,มากที่สุด
135,สระบุรี,ชาย,20-30,เกษตรกร,มาก
136,อุบลราชธานี,หญิง,31-40,เกษตรกร,มาก
137,นครราชสีมา,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
138,นครราชสีมา,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
139,นครราชสีมา,หญิง,<20,นักเรียน/นักศึกษา,มาก
140,นครราชสีมา,หญิง,<20,นักเรียน/นักศึกษา,ปานกลาง
141,นครราชสีมา,หญิง,<20,นักเรียน/นักศึกษา,มาก
142,นครราชสีมา,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
143,นครราชสีมา,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
144,นครราชสีมา,หญิง,31-40,รับราชการ/รัฐวิสากิจ,มากที่สุด
145,นครราชสีมา,หญิง,<20,นักเรียน/นักศึกษา,มาก
146,นครราชสีมา,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
147,นครราชสีมา,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
148,นครราชสีมา,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
149,นครราชสีมา,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
150,นครราชสีมา,หญิง,20-30,นักเรียน/นักศึกษา,มากที่สุด
151,อุบลราชธานี,ชาย,41-50,ไม่ระบุ,มากที่สุด
152,อุบลราชธานี,หญิง,>51,ไม่ระบุ,มากที่สุด
153,อุบลราชธานี,หญิง,41-50,ทำธุรกิจส่วนตัว,มากที่สุด
154,อุบลราชธานี,ชาย,>51,ทำธุรกิจส่วนตัว,มากที่สุด
155,อุบลราชธานี,หญิง,41-50,เกษตรกร,มากที่สุด
156,อุบลราชธานี,ชาย,20-30,พนักงานบริษัท,มากที่สุด
157,อุบลราชธานี,หญิง,31-40,รับจ้างทั่วไป,มากที่สุด
158,อุบลราชธานี,หญิง,31-40,นักเรียน/นักศึกษา,มากที่สุด
159,อุบลราชธานี,ชาย,41-50,เกษตรกร,มากที่สุด
160,อุบลราชธานี,หญิง,31-40,รับราชการ/รัฐวิสากิจ,มากที่สุด
161,อุบลราชธานี,หญิง,41-50,รับราชการ/รัฐวิสากิจ,มากที่สุด
162,อุบลราชธานี,หญิง,31-40,ทำธุรกิจส่วนตัว,มาก
163,อุบลราชธานี,หญิง,41-50,เกษตรกร,มาก
164,อุบลราชธานี,หญิง,41-50,เกษตรกร,มาก
165,อุบลราชธานี,หญิง,41-50,เกษตรกร,มาก
166,อุบลราชธานี,หญิง,20-30,ไม่ระบุ,มาก
167,อุบลราชธานี,หญิง,41-50,เกษตรกร,มากที่สุด
168,อุบลราชธานี,หญิง,41-50,พนักงานบริษัท,มากที่สุด
169,อุบลราชธานี,หญิง,41-50,พนักงานบริษัท,มากที่สุด
170,นครราชสีมา,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
171,นครราชสีมา,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
172,นครราชสีมา,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
173,นครราชสีมา,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
174,นครราชสีมา,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
175,นครราชสีมา,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
176,นครราชสีมา,หญิง,<20,นักเรียน/นักศึกษา,มาก
177,นครราชสีมา,หญิง,<20,นักเรียน/นักศึกษา,มาก
178,นครราชสีมา,หญิง,<20,นักเรียน/นักศึกษา,มาก
179,นครราชสีมา,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
180,นครราชสีมา,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
181,นครราชสีมา,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
182,นครราชสีมา,ชาย,<20,นักเรียน/นักศึกษา,มาก
183,นครราชสีมา,หญิง,<20,นักเรียน/นักศึกษา,มาก
184,นครราชสีมา,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
185,นครราชสีมา,ชาย,<20,นักเรียน/นักศึกษา,มาก
186,นครราชสีมา,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
187,นครราชสีมา,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
188,นครราชสีมา,หญิง,<20,นักเรียน/นักศึกษา,มาก
189,นครราชสีมา,หญิง,<20,นักเรียน/นักศึกษา,มาก
190,อุบลราชธานี,ชาย,20-30,นักเรียน/นักศึกษา,มากที่สุด
191,อุบลราชธานี,หญิง,20-30,นักเรียน/นักศึกษา,มากที่สุด
192,อุบลราชธานี,ชาย,<20 ปี,นักเรียน/นักศึกษา,มากที่สุด
193,อุบลราชธานี,หญิง,20-30,นักเรียน/นักศึกษา,มากที่สุด
194,อุบลราชธานี,ชาย,20-30,นักเรียน/นักศึกษา,มากที่สุด
195,อุบลราชธานี,หญิง,20-30,นักเรียน/นักศึกษา,มากที่สุด
196,นครราชสีมา,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
197,นครราชสีมา,ชาย,<20,นักเรียน/นักศึกษา,มาก
198,นครราชสีมา,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
199,นครราชสีมา,ชาย,<20,นักเรียน/นักศึกษา,มาก
200,นครราชสีมา,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
201,นครราชสีมา,ชาย,<20,นักเรียน/นักศึกษา,มาก
202,นครราชสีมา,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
203,นครราชสีมา,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
204,นครราชสีมา,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
205,นครราชสีมา,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
206,นครราชสีมา,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
207,นครราชสีมา,ชาย,<20,นักเรียน/นักศึกษา,มาก
208,นครราชสีมา,ชาย,<20,นักเรียน/นักศึกษา,มาก
209,นครราชสีมา,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
210,นครราชสีมา,หญิง,<20,นักเรียน/นักศึกษา,มาก
211,นครราชสีมา,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
212,นครราชสีมา,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
213,นครราชสีมา,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
214,นครราชสีมา,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
215,นครราชสีมา,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
216,นครราชสีมา,ชาย,<20,นักเรียน/นักศึกษา,มากที่สุด
217,นราธิวาส,ชาย,<20,นักเรียน/นักศึกษา,มาก
218,นราธิวาส,ชาย,>51,รับราชการ/รัฐวิสากิจ,มาก
219,นราธิวาส,ชาย,31-40,รับจ้างทั่วไป,มาก
220,นราธิวาส,ชาย,41-50,ทำธุรกิจส่วนตัว,มากที่สุด
221,นราธิวาส,ชาย,31-40,รับจ้างทั่วไป,มากที่สุด
222,นราธิวาส,ชาย,31-40,ครูโรงเรียนเอกชน,มากที่สุด
223,นราธิวาส,ชาย,20-30,ทำธุรกิจส่วนตัว,ปานกลาง
224,นราธิวาส,ชาย,41-50,ทำธุรกิจส่วนตัว,มากที่สุด
225,นราธิวาส,ชาย,>51,พนักงานบริษัท,มากที่สุด
226,นราธิวาส,ชาย,<20,นักเรียน/นักศึกษา,มาก
227,นราธิวาส,ชาย,20-30,พนักงานบริษัท,มากที่สุด
228,นราธิวาส,ชาย,20-30,รับจ้างทั่วไป,มากที่สุด
229,นราธิวาส,ชาย,20-30,พนักงานบริษัท,มาก
230,เชียงใหม่,หญิง,20-30,นักเรียน/นักศึกษา,มากที่สุด
231,เชียงใหม่,ชาย,20-30,นักเรียน/นักศึกษา,มาก
232,เชียงใหม่,หญิง,20-30,นักเรียน/นักศึกษา,มากที่สุด
233,เชียงใหม่,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
234,เชียงใหม่,ชาย,20-30,นักเรียน/นักศึกษา,มากที่สุด
235,เชียงใหม่,ชาย,20-30,นักเรียน/นักศึกษา,มากที่สุด
236,เชียงใหม่,หญิง,<20,นักเรียน/นักศึกษา,มาก
237,เชียงใหม่,ชาย,20-30,นักเรียน/นักศึกษา,มากที่สุด
238,เชียงใหม่,ชาย,<20,นักเรียน/นักศึกษา,มาก
239,เชียงใหม่,หญิง,20-30,นักเรียน/นักศึกษา,มากที่สุด
240,เชียงใหม่,หญิง,<20,นักเรียน/นักศึกษา,มาก
241,เชียงใหม่,หญิง,20-30,นักเรียน/นักศึกษา,มาก
242,เชียงใหม่,หญิง,20-30,นักเรียน/นักศึกษา,มากที่สุด
243,เชียงใหม่,หญิง,20-30,นักเรียน/นักศึกษา,มากที่สุด
244,อุบลราชธานี,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
245,อุบลราชธานี,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
246,อุบลราชธานี,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
247,อุบลราชธานี,หญิง,<20,นักเรียน/นักศึกษา,มาก
248,อุบลราชธานี,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
249,อุบลราชธานี,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
250,อุบลราชธานี,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
251,อุบลราชธานี,หญิง,<20,นักเรียน/นักศึกษา,มาก
252,อุบลราชธานี,หญิง,20-30,รับราชการ/รัฐวิสากิจ,มากที่สุด
253,อุบลราชธานี,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
254,อุบลราชธานี,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
255,อุบลราชธานี,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
256,อุบลราชธานี,หญิง,<20,นักเรียน/นักศึกษา,มาก
257,อุบลราชธานี,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
258,อุบลราชธานี,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
259,อุบลราชธานี,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
260,อุบลราชธานี,หญิง,31-40,รับราชการ/รัฐวิสากิจ,มากที่สุด
261,อุบลราชธานี,หญิง,20-30,นักเรียน/นักศึกษา,มาก
262,อุบลราชธานี,หญิง,31-40,นักเรียน/นักศึกษา,ปานกลาง
263,อุบลราชธานี,หญิง,31-40,ทำธุรกิจส่วนตัว,ปานกลาง
264,อุบลราชธานี,หญิง,<20,นักเรียน/นักศึกษา,มาก
265,อุบลราชธานี,หญิง,31-40,ทำธุรกิจส่วนตัว,มากที่สุด
266,เชียงใหม่,ชาย,20-30,รับราชการ/รัฐวิสากิจ,มาก
267,เชียงใหม่,ชาย,31-40,รับราชการ/รัฐวิสากิจ,มากที่สุด
268,เชียงใหม่,หญิง,31-40,รับราชการ/รัฐวิสากิจ,มากที่สุด
269,อุบลราชธานี,ชาย,>51,เกษตรกร,มากที่สุด
270,ชุมพร,ชาย,>51,รับราชการ/รัฐวิสากิจ,มาก
271,อุบลราชธานี,ชาย,41-50,ทำธุรกิจส่วนตัว,มาก
272,อุบลราชธานี,หญิง,31-40,-,มาก
273,ศรีสะเกษ,หญิง,41-50,เกษตรกร,มาก
274,ศรีสะเกษ,หญิง,41-50,เกษตรกร,มาก
275,ศรีสะเกษ,หญิง,31-40,เกษตรกร,มาก
276,ศรีสะเกษ,หญิง,>51,เกษตรกร,มาก
277,ศรีสะเกษ,หญิง,<20,นักเรียน/นักศึกษา,มาก
278,ศรีสะเกษ,หญิง,31-40,เกษตรกร,ปานกลาง
279,ศรีสะเกษ,หญิง,20-30,รับจ้างทั่วไป,ปานกลาง
280,ศรีสะเกษ,หญิง,20-30,เกษตรกร,มาก
281,ศรีสะเกษ,หญิง,>51,เกษตรกร,มาก
282,ศรีสะเกษ,หญิง,41-50,เกษตรกร,มาก
283,ศรีสะเกษ,ชาย,<20,นักเรียน/นักศึกษา,มาก
284,ศรีสะเกษ,หญิง,<20,นักเรียน/นักศึกษา,ปานกลาง
285,ศรีสะเกษ,หญิง,41-50,เกษตรกร,มาก
286,ศรีสะเกษ,หญิง,>51,เกษตรกร,มาก
287,ศรีสะเกษ,หญิง,>51,เกษตรกร,มาก
288,ศรีสะเกษ,หญิง,41-50,เกษตรกร,มาก
289,ศรีสะเกษ,ชาย,41-50,เกษตรกร,ปานกลาง
290,ศรีสะเกษ,หญิง,31-40,เกษตรกร,มาก
291,ศรีสะเกษ,หญิง,>51,เกษตรกร,มากที่สุด
292,ศรีสะเกษ,หญิง,20-30,รับจ้างทั่วไป,มากที่สุด
293,ศรีสะเกษ,หญิง,<20,ทำธุรกิจส่วนตัว,มากที่สุด
294,ศรีสะเกษ,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
295,ศรีสะเกษ,หญิง,>51,เกษตรกร,มากที่สุด
296,ศรีสะเกษ,ชาย,41-50,รับจ้างทั่วไป,มากที่สุด
297,ศรีสะเกษ,ชาย,>51,เกษตรกร,ปานกลาง
298,ศรีสะเกษ,หญิง,41-50,รับจ้างทั่วไป,มากที่สุด
299,ศรีสะเกษ,หญิง,41-50,เกษตรกร,มาก
300,ศรีสะเกษ,หญิง,>51,เกษตรกร,มากที่สุด
301,ศรีสะเกษ,หญิง,>51,เกษตรกร,มากที่สุด
302,ศรีสะเกษ,หญิง,41-50,เกษตรกร,มาก
303,ศรีสะเกษ,ชาย,>51,เกษตรกร,ปานกลาง
304,ศรีสะเกษ,หญิง,41-50,เกษตรกร,มากที่สุด
305,ศรีสะเกษ,หญิง,41-50,เกษตรกร,มากที่สุด
306,ศรีสะเกษ,ชาย,41-50,รับจ้างทั่วไป,มากที่สุด
307,ศรีสะเกษ,หญิง,41-50,ทำธุรกิจส่วนตัว,มากที่สุด
308,ศรีสะเกษ,หญิง,20-30,ทำธุรกิจส่วนตัว,มากที่สุด
309,ศรีสะเกษ,หญิง,41-50,เกษตรกร,มากที่สุด
310,ศรีสะเกษ,ชาย,31-40,รับจ้างทั่วไป,มากที่สุด
311,ศรีสะเกษ,หญิง,31-40,รับจ้างทั่วไป,มากที่สุด
312,ศรีสะเกษ,หญิง,>51,ทำธุรกิจส่วนตัว,มากที่สุด
313,ศรีสะเกษ,ชาย,>51,เกษตรกร,มาก
314,ศรีสะเกษ,ชาย,41-50,เกษตรกร,มากที่สุด
315,ศรีสะเกษ,หญิง,41-50,รับจ้างทั่วไป,มากที่สุด
316,ศรีสะเกษ,ชาย,31-40,ทำธุรกิจส่วนตัว,มาก
317,ศรีสะเกษ,หญิง,<20,นักเรียน/นักศึกษา,มากที่สุด
318,ศรีสะเกษ,ชาย,31-40,รับจ้างทั่วไป,มาก
319,สกลนคร,ชาย,31-40,รับราชการ/รัฐวิสากิจ,มากที่สุด
320,สกลนคร,ชาย,41-50,รับราชการ/รัฐวิสากิจ,มากที่สุด
321,สกลนคร,หญิง,31-40,รับราชการ/รัฐวิสากิจ,มากที่สุด
322,สกลนคร,หญิง,41-50,รับราชการ/รัฐวิสากิจ,มากที่สุด
323,สกลนคร,หญิง,41-50,รับราชการ/รัฐวิสากิจ,มากที่สุด
324,สกลนคร,หญิง,41-50,รับราชการ/รัฐวิสากิจ,มากที่สุด
325,สกลนคร,หญิง,41-50,เกษตรกร,มาก
326,สกลนคร,หญิง,41-50,รับราชการ/รัฐวิสากิจ,มากที่สุด
327,สกลนคร,ชาย,41-50,รับราชการ/รัฐวิสากิจ,มากที่สุด
328,สกลนคร,หญิง,>51,เกษตรกร,มาก
329,สกลนคร,หญิง,31-40,เกษตรกร,มาก
330,สกลนคร,หญิง,>51,เกษตรกร,มาก
331,สกลนคร,หญิง,>51,เกษตรกร,มาก
332,สกลนคร,หญิง,>51,เกษตรกร,มาก
333,สกลนคร,หญิง,>51,เกษตรกร,มากที่สุด
334,สกลนคร,หญิง,31-40,เกษตรกร,มากที่สุด
335,สกลนคร,หญิง,>51,เกษตรกร,มากที่สุด
336,สกลนคร,ชาย,31-41,เกษตรกร,มาก
337,สกลนคร,หญิง,>51,เกษตรกร,มากที่สุด
338,สกลนคร,หญิง,>51,เกษตรกร,มากที่สุด
339,สกลนคร,หญิง,>51,เกษตรกร,มากที่สุด
340,สกลนคร,หญิง,>51,เกษตรกร,มากที่สุด
341,สกลนคร,หญิง,41-50,เกษตรกร,มากที่สุด
