﻿_id,prov_code,prov_name,dist_code,dist_name,sub_dist_code,sub_dist_name,farmers_amount,labour_amount
147,36,ชัยภูมิ,3601,เมืองชัยภูมิ,360103,โพนทอง,20,12
148,36,ชัยภูมิ,3612,แก้งคร้อ,361201,ช่องสามหมอ,16,8
149,36,ชัยภูมิ,3612,แก้งคร้อ,361209,ท่ามะไฟหวาน,8,4
150,36,ชัยภูมิ,3612,แก้งคร้อ,361203,นาหนองทุ่ม,28,17
151,36,ชัยภูมิ,3612,แก้งคร้อ,361202,หนองขาม,26,13
152,36,ชัยภูมิ,3612,แก้งคร้อ,361206,หลุบคา,27,13
153,36,ชัยภูมิ,3612,แก้งคร้อ,361208,เก่าย่าดี,2,1
154,86,ชุมพร,8602,ท่าแซะ,860209,ทรัพย์อนันต์,2,1
155,86,ชุมพร,8603,ปะทิว,860304,ชุมโค,10,5
156,86,ชุมพร,8603,ปะทิว,860301,บางสน,2,1
157,86,ชุมพร,8603,ปะทิว,860306,ปากคลอง,2,1
158,86,ชุมพร,8603,ปะทิว,860303,สะพลี,2,1
159,86,ชุมพร,8603,ปะทิว,860307,เขาไชยราช,6,3
160,86,ชุมพร,8606,พะโต๊ะ,860603,ปังหวาน,2,1
161,86,ชุมพร,8606,พะโต๊ะ,860604,พระรักษ์,3,1
162,86,ชุมพร,8601,เมืองชุมพร,860108,บางลึก,3,1
163,86,ชุมพร,8601,เมืองชุมพร,860104,บางหมาก,2,1
164,86,ชุมพร,8601,เมืองชุมพร,860110,วังไผ่,2,1
165,86,ชุมพร,8601,เมืองชุมพร,860116,หาดทรายรี,3,1
166,92,ตรัง,9202,กันตัง,920208,คลองลุ,2,1
167,92,ตรัง,9202,กันตัง,920212,นาเกลือ,1,0
168,92,ตรัง,9202,กันตัง,920211,บางสัก,11,8
169,92,ตรัง,9202,กันตัง,920209,ย่านซื่อ,3,1
170,92,ตรัง,9202,กันตัง,920213,เกาะลิบง,1,1
171,92,ตรัง,9208,นาโยง,920802,ช่อง,2,1
172,92,ตรัง,9208,นาโยง,920803,ละมอ,2,1
173,92,ตรัง,9204,ปะเหลียน,920412,ท่าพญา,2,1
174,92,ตรัง,9204,ปะเหลียน,920407,บ้านนา,4,2
175,92,ตรัง,9204,ปะเหลียน,920411,เกาะสุกร,2,1
176,92,ตรัง,9203,ย่านตาขาว,920306,ทุ่งกระบือ,5,2
177,92,ตรัง,9203,ย่านตาขาว,920301,ย่านตาขาว,5,2
178,92,ตรัง,9209,รัษฎา,920903,หนองบัว,10,5
179,92,ตรัง,9209,รัษฎา,920905,เขาไพร,5,2
180,92,ตรัง,9210,หาดสำราญ,921003,ตะเสะ,4,2
181,92,ตรัง,9206,ห้วยยอด,920601,ห้วยยอด,2,1
182,92,ตรัง,9201,เมืองตรัง,920119,นาท่ามเหนือ,3,1
183,92,ตรัง,9201,เมืองตรัง,920113,นาโต๊ะหมิง,2,1
184,23,ตราด,2306,เกาะกูด,230601,เกาะหมาก,2,1
185,23,ตราด,2301,เมืองตราด,230113,ชำราก,2,1
186,23,ตราด,2301,เมืองตราด,230111,ท่ากุ่ม,2,1
187,23,ตราด,2301,เมืองตราด,230103,หนองโสน,2,1
188,23,ตราด,2301,เมืองตราด,230108,ห้วยแร้ง,4,2
189,23,ตราด,2301,เมืองตราด,230114,แหลมกลัด,2,1
190,23,ตราด,2305,แหลมงอบ,230503,บางปิด,5,2
191,63,ตาก,6302,บ้านตาก,630201,ตากออก,2,1
192,63,ตาก,6302,บ้านตาก,630203,แม่สลิด,7,3
193,63,ตาก,6307,พบพระ,630702,ช่องแคบ,5,2
194,63,ตาก,6307,พบพระ,630701,พบพระ,9,4
195,63,ตาก,6307,พบพระ,630704,วาเล่ย์,8,4
196,63,ตาก,6309,วังเจ้า,630902,นาโบสถ์,5,3
197,63,ตาก,6309,วังเจ้า,630901,เชียงทอง,20,10
198,63,ตาก,6303,สามเงา,630303,ยกกระบัตร,16,6
199,63,ตาก,6303,สามเงา,630304,ย่านรี,2,1
200,63,ตาก,6303,สามเงา,630302,วังหมัน,6,3
201,63,ตาก,6303,สามเงา,630301,สามเงา,2,1
202,63,ตาก,6308,อุ้มผาง,630802,หนองหลวง,4,2
203,63,ตาก,6308,อุ้มผาง,630801,อุ้มผาง,1,1
204,63,ตาก,6308,อุ้มผาง,630806,แม่กลอง,8,4
205,63,ตาก,6308,อุ้มผาง,630804,แม่จัน,7,3
206,63,ตาก,6308,อุ้มผาง,630805,แม่ละมุ้ง,8,4
207,63,ตาก,6301,เมืองตาก,630115,ตลุกกลางทุ่ง,3,1
208,63,ตาก,6301,เมืองตาก,630108,น้ำรึม,10,5
209,63,ตาก,6301,เมืองตาก,630114,วังประจบ,7,3
210,63,ตาก,6301,เมืองตาก,630109,วังหิน,4,2
211,63,ตาก,6301,เมืองตาก,630113,หนองบัวใต้,3,1
212,63,ตาก,6301,เมืองตาก,630107,โป่งแดง,18,9
213,63,ตาก,6304,แม่ระมาด,630403,ขะเนจื้อ,4,2
214,63,ตาก,6304,แม่ระมาด,630402,แม่จะเรา,18,9
215,63,ตาก,6304,แม่ระมาด,630401,แม่ระมาด,9,4
216,63,ตาก,6306,แม่สอด,630609,ด่านแม่ละเมา,9,4
217,63,ตาก,6306,แม่สอด,630606,ท่าสายลวด,2,1
218,63,ตาก,6306,แม่สอด,630610,พระธาตุผาแดง,5,2
219,63,ตาก,6306,แม่สอด,630603,พะวอ,4,2
220,63,ตาก,6306,แม่สอด,630608,มหาวัน,4,2
221,63,ตาก,6306,แม่สอด,630605,แม่กาษา,12,6
222,63,ตาก,6306,แม่สอด,630604,แม่ตาว,2,1
223,63,ตาก,6306,แม่สอด,630607,แม่ปะ,4,2
224,26,นครนายก,2603,บ้านนา,260306,บางอ้อ,3,1
225,26,นครนายก,2603,บ้านนา,260301,บ้านนา,2,1
226,26,นครนายก,2602,ปากพลี,260203,ปากพลี,3,1
227,26,นครนายก,2602,ปากพลี,260201,เกาะหวาย,2,1
228,26,นครนายก,2604,องครักษ์,260410,ชุมพล,2,1
229,26,นครนายก,2604,องครักษ์,260406,ทรายมูล,6,3
230,26,นครนายก,2604,องครักษ์,260408,บางลูกเสือ,2,1
231,26,นครนายก,2604,องครักษ์,260401,พระอาจารย์,2,1
232,26,นครนายก,2604,องครักษ์,260403,ศีรษะกระบือ,4,2
233,26,นครนายก,2604,องครักษ์,260404,โพธิ์แทน,14,7
234,73,นครปฐม,7305,บางเลน,730506,บางไทรป่า,2,1
235,73,นครปฐม,7307,พุทธมณฑล,730703,มหาสวัสดิ์,2,1
236,48,นครพนม,4803,ท่าอุเทน,480314,หนองเทา,20,10
237,48,นครพนม,4805,ธาตุพนม,480507,ดอนนางหงส์,8,5
238,48,นครพนม,4805,ธาตุพนม,480505,นาถ่อน,13,7
239,48,นครพนม,4805,ธาตุพนม,480502,ฝั่งแดง,4,2
240,48,นครพนม,4805,ธาตุพนม,480504,พระกลางทุ่ง,3,1
241,48,นครพนม,4805,ธาตุพนม,480509,อุ่มเหม้า,3,2
242,48,นครพนม,4805,ธาตุพนม,480506,แสนพัน,2,1
243,48,นครพนม,4805,ธาตุพนม,480503,โพนแพง,2,1
244,48,นครพนม,4811,นาทม,481103,ดอนเตย,7,4
245,48,นครพนม,4811,นาทม,481101,นาทม,11,5
246,48,นครพนม,4811,นาทม,481102,หนองซน,8,4
247,48,นครพนม,4809,นาหว้า,480902,นางัว,27,13
248,48,นครพนม,4809,นาหว้า,480905,เหล่าพัฒนา,35,17
249,48,นครพนม,4807,นาแก,480709,นาเลียง,20,10
250,48,นครพนม,4807,นาแก,480701,นาแก,4,2
251,48,นครพนม,4807,นาแก,480712,บ้านแก้ง,5,3
252,48,นครพนม,4807,นาแก,480702,พระซอง,12,6
253,48,นครพนม,4807,นาแก,480705,พิมาน,11,5
254,48,นครพนม,4807,นาแก,480715,สีชมพู,8,4
255,48,นครพนม,4807,นาแก,480708,หนองบ่อ,6,3
256,48,นครพนม,4807,นาแก,480703,หนองสังข์,7,5
257,48,นครพนม,4804,บ้านแพง,480409,นาเข,12,7
258,48,นครพนม,4804,บ้านแพง,480402,ไผ่ล้อม,9,6
259,48,นครพนม,4812,วังยาง,481201,วังยาง,5,3
260,48,นครพนม,4812,วังยาง,481204,หนองโพธิ์,15,8
261,48,นครพนม,4808,ศรีสงคราม,480805,ท่าบ่อสงคราม,28,12
262,48,นครพนม,4808,ศรีสงคราม,480807,นาคำ,47,20
263,48,นครพนม,4808,ศรีสงคราม,480802,นาเดื่อ,8,3
264,48,นครพนม,4808,ศรีสงคราม,480806,บ้านข่า,11,6
265,48,นครพนม,4808,ศรีสงคราม,480803,บ้านเอื้อง,25,11
266,48,นครพนม,4808,ศรีสงคราม,480801,ศรีสงคราม,14,7
267,48,นครพนม,4808,ศรีสงคราม,480804,สามผง,40,24
268,48,นครพนม,4808,ศรีสงคราม,480809,หาดแพง,18,9
269,48,นครพนม,4808,ศรีสงคราม,480808,โพนสว่าง,7,3
270,48,นครพนม,4801,เมืองนครพนม,480108,ขามเฒ่า,10,6
271,48,นครพนม,4801,เมืองนครพนม,480104,นาราชควาย,4,2
272,48,นครพนม,4801,เมืองนครพนม,480114,วังตามัว,27,15
273,48,นครพนม,4801,เมืองนครพนม,480112,หนองญาติ,5,3
274,48,นครพนม,4801,เมืองนครพนม,480107,อาจสามารถ,2,1
275,48,นครพนม,4801,เมืองนครพนม,480115,โพธิ์ตาก,2,1
276,48,นครพนม,4806,เรณูนคร,480609,นาขาม,11,5
277,48,นครพนม,4806,เรณูนคร,480604,นางาม,4,2
278,48,นครพนม,4806,เรณูนคร,480607,หนองย่างชิ้น,2,1
279,48,นครพนม,4806,เรณูนคร,480601,เรณู,3,1
280,48,นครพนม,4806,เรณูนคร,480602,โพนทอง,4,2
281,48,นครพนม,4810,โพนสวรรค์,481004,โพนบก,11,6
282,30,นครราชสีมา,3019,ขามทะเลสอ,301901,ขามทะเลสอ,11,5
283,30,นครราชสีมา,3019,ขามทะเลสอ,301905,บึงอ้อ,14,7
284,30,นครราชสีมา,3019,ขามทะเลสอ,301903,พันดุง,21,9
285,30,นครราชสีมา,3019,ขามทะเลสอ,301904,หนองสรวง,19,9
286,30,นครราชสีมา,3019,ขามทะเลสอ,301902,โป่งแดง,6,3
287,30,นครราชสีมา,3011,ขามสะแกแสง,301101,ขามสะแกแสง,40,20
288,30,นครราชสีมา,3011,ขามสะแกแสง,301104,ชีวึก,26,15
289,30,นครราชสีมา,3011,ขามสะแกแสง,301105,พะงาด,15,7
290,30,นครราชสีมา,3011,ขามสะแกแสง,301106,หนองหัวฟาน,28,14
291,30,นครราชสีมา,3011,ขามสะแกแสง,301103,เมืองนาท,24,12
292,30,นครราชสีมา,3011,ขามสะแกแสง,301107,เมืองเกษตร,26,13
293,30,นครราชสีมา,3011,ขามสะแกแสง,301102,โนนเมือง,24,11
294,30,นครราชสีมา,3004,คง,300410,ขามสมบูรณ์,25,12
295,30,นครราชสีมา,3004,คง,300402,คูขาด,21,10
296,30,นครราชสีมา,3004,คง,300409,ดอนใหญ่,12,6
297,30,นครราชสีมา,3004,คง,300404,ตาจั่น,17,8
298,30,นครราชสีมา,3004,คง,300405,บ้านปรางค์,30,15
299,30,นครราชสีมา,3004,คง,300407,หนองบัว,23,11
300,30,นครราชสีมา,3004,คง,300406,หนองมะนาว,30,15
301,30,นครราชสีมา,3004,คง,300403,เทพาลัย,16,8
302,30,นครราชสีมา,3004,คง,300401,เมืองคง,16,8
303,30,นครราชสีมา,3004,คง,300408,โนนเต็ง,18,9
304,30,นครราชสีมา,3002,ครบุรี,300203,ครบุรี,16,8
305,30,นครราชสีมา,3002,ครบุรี,300210,ครบุรีใต้,8,4
306,30,นครราชสีมา,3002,ครบุรี,300205,จระเข้หิน,7,3
307,30,นครราชสีมา,3002,ครบุรี,300211,ตะแบกบาน,11,5
308,30,นครราชสีมา,3002,ครบุรี,300208,บ้านใหม่,11,6
309,30,นครราชสีมา,3002,ครบุรี,300206,มาบตะโกเอน,4,2
310,30,นครราชสีมา,3002,ครบุรี,300209,ลำเพียก,6,3
311,30,นครราชสีมา,3002,ครบุรี,300212,สระว่านพระยา,8,4
312,30,นครราชสีมา,3002,ครบุรี,300202,เฉลียง,6,3
313,30,นครราชสีมา,3002,ครบุรี,300201,แชะ,9,4
314,30,นครราชสีมา,3002,ครบุรี,300204,โคกกระชาย,14,8
315,30,นครราชสีมา,3006,จักราช,300611,คลองเมือง,17,8
316,30,นครราชสีมา,3006,จักราช,300601,จักราช,8,4
317,30,นครราชสีมา,3006,จักราช,300603,ทองหลาง,6,3
318,30,นครราชสีมา,3006,จักราช,300610,ศรีละกอ,15,6
319,30,นครราชสีมา,3006,จักราช,300604,สีสุก,16,8
320,30,นครราชสีมา,3006,จักราช,300605,หนองขาม,11,5
321,30,นครราชสีมา,3006,จักราช,300607,หนองพลวง,3,1
322,30,นครราชสีมา,3006,จักราช,300613,หินโคน,11,6
323,30,นครราชสีมา,3017,ชุมพวง,301701,ชุมพวง,9,5
324,30,นครราชสีมา,3017,ชุมพวง,301705,ตลาดไทร,14,7
325,30,นครราชสีมา,3017,ชุมพวง,301703,ท่าลาด,5,2
326,30,นครราชสีมา,3017,ชุมพวง,301702,ประสุข,12,6
327,30,นครราชสีมา,3017,ชุมพวง,301704,สาหร่าย,2,1
328,30,นครราชสีมา,3017,ชุมพวง,301714,หนองหลัก,11,5
329,30,นครราชสีมา,3017,ชุมพวง,301716,โนนตูม,15,7
330,30,นครราชสีมา,3017,ชุมพวง,301717,โนนยอ,3,1
331,30,นครราชสีมา,3017,ชุมพวง,301710,โนนรัง,12,6
332,30,นครราชสีมา,3008,ด่านขุนทด,300801,กุดพิมาน,26,13
333,30,นครราชสีมา,3008,ด่านขุนทด,300802,ด่านขุนทด,11,7
334,30,นครราชสีมา,3008,ด่านขุนทด,300803,ด่านนอก,11,9
335,30,นครราชสีมา,3008,ด่านขุนทด,300804,ด่านใน,7,3
336,30,นครราชสีมา,3008,ด่านขุนทด,300805,ตะเคียน,14,7
337,30,นครราชสีมา,3008,ด่านขุนทด,300806,บ้านเก่า,14,9
338,30,นครราชสีมา,3008,ด่านขุนทด,300807,บ้านแปรง,22,11
339,30,นครราชสีมา,3008,ด่านขุนทด,300808,พันชนะ,21,10
340,30,นครราชสีมา,3008,ด่านขุนทด,300809,สระจรเข้,17,8
341,30,นครราชสีมา,3008,ด่านขุนทด,300810,หนองกราด,48,23
342,30,นครราชสีมา,3008,ด่านขุนทด,300811,หนองบัวตะเกียด,29,14
343,30,นครราชสีมา,3008,ด่านขุนทด,300812,หนองบัวละคร,20,12
344,30,นครราชสีมา,3008,ด่านขุนทด,300818,หนองไทร,19,9
345,30,นครราชสีมา,3008,ด่านขุนทด,300813,หินดาด,47,22
346,30,นครราชสีมา,3008,ด่านขุนทด,300815,ห้วยบง,11,5
347,30,นครราชสีมา,3008,ด่านขุนทด,300817,โนนเมืองพัฒนา,12,5
348,30,นครราชสีมา,3030,บัวลาย,303003,บัวลาย,17,8
349,30,นครราชสีมา,3030,บัวลาย,303004,หนองหว้า,22,12
350,30,นครราชสีมา,3030,บัวลาย,303001,เมืองพะไล,16,8
351,30,นครราชสีมา,3030,บัวลาย,303002,โนนจาน,23,10
352,30,นครราชสีมา,3012,บัวใหญ่,301214,กุดจอก,38,20
353,30,นครราชสีมา,3012,บัวใหญ่,301220,ขุนทอง,21,9
