﻿_id,Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity,Seed_RDCSD,Seed_Stock2Sale,Seed_Season,Seed_Crop _Year
75,25650322,2565,12,กข6,อุดรธานี,243900,1,2565/66
76,25650322,2565,12,กข6,กาฬสินธุ์,131200,1,2565/66
77,25650322,2565,12,กข6,แพร่,7800,1,2565/66
78,25650322,2565,12,กข6,ขอนแก่น,383625,1,2565/66
79,25650322,2565,12,กข6,สกลนคร,22600,1,2565/66
80,25650322,2565,12,กข6,ศรีสะเกษ,0,1,2565/66
81,25650322,2565,12,กข6,บึงกาฬ,261050,1,2565/66
82,25650322,2565,12,กข6,บุรีรัมย์,20750,1,2565/66
83,25650322,2565,12,กข6,อำนาจเจริญ,625,1,2565/66
84,25650322,2565,12,กข12,อุดรธานี,19825,1,2565/66
85,25650322,2565,12,กข12,บึงกาฬ,1750,1,2565/66
86,25650322,2565,12,พิษณุโลก 2,พิษณุโลก,80000,2,2566
87,25650322,2565,12,ปทุมธานี 1,สุราษฎร์ธานี,39850,2,2566
