﻿_id,พื้นที่,เนื้อที่ปลูก,ผลผลิต
135,บวบ,20,"205,111.00"
136,ผักกวางตุ้ง,212,"717,000.00"
137,ผักกาดขาวปลี,15,"50,000.00"
138,ผักบุ้งจีน,174,"298,000.00"
139,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),65,"109,000.00"
140,พริกขี้หนูเม็ดใหญ่,30,"75,000.00"
141,กรุงเทพมหานคร,"162,066.60","111,014,755.05"
142,เขตหนองจอก,"82,876.09","64,429,934.00"
143,ข้าว,"82,566.84","63,930,414.00"
144,ข้าวนาปี,"47,818.84","39,816,964.00"
145,ข้าวนาปรัง,"34,748.00","24,113,450.00"
146,พืชไร่,165,"240,000.00"
147,ปอกระเจา,155,"210,000.00"
148,อ้อยเคี้ยว,10,"30,000.00"
149,พืชผัก,133.25,"257,020.00"
150,กะเพรา,30,"95,000.00"
151,คะน้า,7,"17,500.00"
152,โหระพา,25,"64,000.00"
153,เห็ดนางฟ้า,9.25,"19,320.00"
154,ผักอื่นๆ,62,"61,200.00"
155,ไม้ดอก,11,"2,500.00"
156,กล้วยไม้ (ไม้ตัดดอกเมืองร้อน),11,"2,500.00"
157,เขตบางเขน,851,"659,200.00"
158,ข้าว,850,"659,200.00"
159,ข้าวนาปี,390,"291,200.00"
160,ข้าวนาปรัง,460,"368,000.00"
161,พืชผัก,1,0
162,โหระพา,1,0
163,เขตบางกะปิ,0.5,"1,200.00"
164,สมุนไพรและเครื่องเทศ (รต.01),0.5,"1,200.00"
165,สมุนไพรอื่นๆ,0.5,"1,200.00"
166,เขตมีนบุรี,"5,461.00","6,597,600.00"
167,ข้าว,"2,951.00","2,477,600.00"
168,ข้าวนาปี,"2,229.00","1,740,000.00"
169,ข้าวนาปรัง,722,"737,600.00"
170,พืชไร่,10,0
171,เผือก,10,0
172,ไม้ประดับ,"2,500.00","4,120,000.00"
173,หญ้าปูสนาม,"2,500.00","4,120,000.00"
174,เขตลาดกระบัง,"17,546.00","13,286,900.00"
175,ข้าว,"17,546.00","13,286,900.00"
176,ข้าวนาปี,"8,689.00","6,729,300.00"
177,ข้าวนาปรัง,"8,857.00","6,557,600.00"
178,เขตตลิ่งชัน,"1,253.01","1,132,350.00"
179,พืชผัก,"1,181.01","1,009,850.00"
180,กะเพรา,87,"73,700.00"
181,กุยช่าย,17.01,"24,100.00"
182,ขมิ้น,87,"66,000.00"
183,ข่า,166,"213,500.00"
184,ขิง,40,"36,000.00"
185,คะน้า,82,"50,050.00"
186,ตะไคร้,173,"135,400.00"
187,ถั่วฝักยาว,53,"97,000.00"
188,ผักกวางตุ้ง,69,"45,300.00"
189,ผักบุ้งจีน,348,"218,900.00"
190,แมงลัก,32,"21,300.00"
191,โหระพา,27,"28,600.00"
192,ไม้ดอก,42,"25,500.00"
193,กล้วยไม้ (ไม้ตัดดอกเมืองร้อน),42,"25,500.00"
194,ไม้ประดับ,30,"97,000.00"
195,เตย,30,"97,000.00"
196,เขตบางขุนเทียน,121,"212,590.00"
197,พืชผัก,103,"115,190.00"
198,กะเพรา,13,"19,590.00"
199,ตะไคร้,22,"18,500.00"
200,ผักบุ้งจีน,46,"41,000.00"
201,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),9,"16,300.00"
202,โหระพา,13,"19,800.00"
203,ไม้ดอก,18,"97,400.00"
204,กล้วยไม้ (ไม้ตัดดอกเมืองร้อน),18,"97,400.00"
205,เขตภาษีเจริญ,591,"1,006,600.00"
206,พืชผัก,184,"226,600.00"
207,กะเพรา,37,"24,500.00"
208,คะน้า,28,"25,500.00"
209,ถั่วฝักยาว,7,"13,800.00"
210,ถั่วพู,10,"6,100.00"
211,ผักกวางตุ้ง,23,"25,000.00"
212,ผักบุ้งจีน,69,"87,500.00"
213,มะเขือเปราะ,7,"24,700.00"
214,โหระพา,3,"19,500.00"
215,ไม้ดอก,32,"100,000.00"
216,กล้วยไม้ (ไม้ตัดดอกเมืองร้อน),32,"100,000.00"
217,ไม้ประดับ,375,"680,000.00"
218,เตย,261,"400,000.00"
219,ต้นพุด,114,"280,000.00"
220,เขตหนองแขม,"3,435.50","1,737,290.00"
221,ข้าว,156,"25,000.00"
222,ข้าวนาปี,103,"25,000.00"
223,ข้าวนาปรัง,53,0
224,พืชผัก,150,"88,400.00"
225,คะน้า,72,"39,800.00"
226,ผักกาดหอม,25,"18,750.00"
227,ผักบุ้งจีน,53,"29,850.00"
228,ไม้ดอก,"3,069.00","1,606,290.00"
229,กล้วยไม้ (ไม้ตัดดอกเมืองร้อน),655,"915,100.00"
230,สร้อยทอง,70.5,"21,200.00"
231,จำปี-จำปา,"1,804.00","204,090.00"
232,ดอกรัก,520.5,"460,900.00"
233,กล้วยไม้ (ไม้ดอกกระถาง),19,"5,000.00"
234,ไม้ประดับ,60.5,"17,600.00"
235,ไทร,50,"12,600.00"
236,ไม้ประดับกระถางอื่น ๆ,10.5,"5,000.00"
237,เขตประเวศ,69,"49,600.00"
238,ข้าว,62,"49,600.00"
239,ข้าวนาปี,62,"49,600.00"
240,พืชผัก,7,0
241,ตะไคร้,7,0
242,เขตสวนหลวง,25,"9,400.00"
243,พืชผัก,25,"9,400.00"
244,กะเพรา,9,"3,300.00"
245,ผักกวางตุ้ง,8,"2,400.00"
246,ผักกาดขาวปลี,4,"2,400.00"
247,ผักกาดหอม,4,"1,300.00"
248,เขตจอมทอง,66,"27,780.00"
249,พืชผัก,36,"8,130.00"
250,กระเฉด,5,550
251,กะเพรา,12,"2,700.00"
252,ถั่วฝักยาว,4,"1,350.00"
253,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),11,"2,650.00"
254,โหระพา,4,880
255,ไม้ดอก,30,"19,650.00"
256,ผักบุ้งจีน,11,"2,550.00"
257,กล้วยไม้ (ไม้ตัดดอกเมืองร้อน),19,"17,100.00"
258,เขตดอนเมือง,6,"7,100.00"
259,พืชผัก,3,"2,100.00"
260,ผักอื่นๆ,3,"2,100.00"
261,ไม้ดอก,3,"5,000.00"
262,กล้วยไม้ (ไม้ดอกกระถาง),3,"5,000.00"
263,เขตบางแค,"15,106.13","1,094,965.05"
264,พืชผัก,"5,666.88","65,580.05"
265,คะน้า,"1,923.13","16,080.00"
266,ผักกวางตุ้ง,"1,367.50","14,600.05"
267,ผักบุ้งจีน,"2,376.25","34,900.00"
268,ไม้ดอก,"7,063.25","722,885.00"
269,กล้วยไม้ (ไม้ตัดดอกเมืองร้อน),"2,989.00","559,900.00"
270,จำปี-จำปา,"2,257.25","132,100.00"
271,ดอกพุด,469,"15,480.00"
272,ดอกรัก,"1,348.00","15,405.00"
273,ไม้ประดับ,"2,376.00","306,500.00"
274,เตย,"2,376.00","306,500.00"
275,เขตสายไหม,"1,512.00","1,123,800.00"
276,ข้าว,"1,512.00","1,123,800.00"
277,ข้าวนาปี,817,"637,300.00"
278,ข้าวนาปรัง,695,"486,500.00"
279,เขตคันนายาว,296.5,"238,600.00"
280,ข้าว,294.5,"235,600.00"
281,ข้าวนาปี,114.5,"91,600.00"
282,ข้าวนาปรัง,180,"144,000.00"
283,พืชผัก,2,"3,000.00"
284,ผักอื่นๆ,2,"3,000.00"
285,เขตสะพานสูง,112.17,"89,736.00"
286,ข้าว,112.17,"89,736.00"
287,ข้าวนาปี,32.17,"25,736.00"
288,ข้าวนาปรัง,80,"64,000.00"
289,เขตคลองสามวา,"21,313.95","17,312,760.00"
290,ข้าว,"19,855.95","15,491,760.00"
291,ข้าวนาปี,"14,155.95","11,401,760.00"
292,ข้าวนาปรัง,"5,700.00","4,090,000.00"
293,พืชผัก,12,"1,500.00"
294,กะเพรา,2,0
295,ตะไคร้,3,500
296,แตงโมเนื้อ,5,"1,000.00"
297,โหระพา,2,0
298,ไม้ประดับ,"1,446.00","1,819,500.00"
299,เตย,7,300
300,หญ้าปูสนาม,"1,439.00","1,819,200.00"
301,เขตทวีวัฒนา,"10,280.50","1,671,000.00"
302,ข้าว,873.5,"470,800.00"
303,ข้าวนาปี,588.5,"470,800.00"
304,ข้าวนาปรัง,285,0
305,พืชผัก,"4,602.00","589,150.00"
306,กะเพรา,690,"33,700.00"
307,กุยช่าย,"1,077.00","87,000.00"
308,คะน้า,683,"137,650.00"
309,ผักกวางตุ้ง,583,"81,600.00"
310,ผักกาดหอม,662,"111,600.00"
311,ผักบุ้งจีน,907,"137,600.00"
312,ไม้ดอก,"4,118.00","574,900.00"
313,กล้วยไม้ (ไม้ตัดดอกเมืองร้อน),"2,667.00","391,600.00"
314,สร้อยทอง,497,"25,050.00"
315,ดอกพุด,85,"9,450.00"
316,กล้วยไม้ (ไม้ดอกกระถาง),869,"148,800.00"
317,ไม้ประดับ,687,"36,150.00"
318,เตย,539,"27,450.00"
319,ไม้ประดับกระถางอื่น ๆ,148,"8,700.00"
320,เขตทุ่งครุ,10.25,"5,450.00"
321,พืชผัก,5,950
322,คะน้า,1,200
323,ผักกวางตุ้ง,2,250
324,ผักบุ้งจีน,2,500
325,ไม้ดอก,5,"3,700.00"
326,กล้วยไม้ (ไม้ตัดดอกเมืองร้อน),5,"3,700.00"
327,ไม้ประดับ,0.25,800
328,เตย,0.25,800
329,เขตบางบอน,"1,134.00","320,900.00"
330,พืชผัก,340,"121,900.00"
331,คะน้า,110,"16,500.00"
332,ผักกวางตุ้ง,110,"16,000.00"
333,ผักบุ้งจีน,120,"89,400.00"
334,ไม้ดอก,794,"199,000.00"
335,จำปี-จำปา,134,"150,000.00"
336,ดอกรัก,660,"49,000.00"
337,กาญจนบุรี,"2,070,235.42","6,538,199,900.30"
338,เมืองกาญจนบุรี,"158,612.00","874,021,660.00"
339,ข้าว,"13,703.00","6,165,800.00"
340,ข้าวนาปี,"8,483.00","6,165,800.00"
341,ข้าวนาปรัง,"5,220.00",0
342,พืชไร่,"131,968.00","847,663,160.00"
343,ข้าวโพดเลี้ยงสัตว์,"2,973.00","896,700.00"
344,เผือก,175,0
345,ยาสูบ,75,"22,500.00"
346,อ้อยโรงงาน,"79,954.00","700,564,060.00"
347,สับปะรด,50,0
348,มันสำปะหลังโรงงาน,"48,741.00","146,179,900.00"
349,พืชผัก,"12,773.00","18,512,700.00"
350,กระชาย,620,"940,000.00"
351,ข้าวโพดฝักอ่อน,"1,520.00","2,165,200.00"
352,ข้าวโพดหวาน,"6,539.00","9,412,300.00"
353,คะน้า,"1,655.00","2,171,500.00"
354,ตะไคร้,415,"398,000.00"
355,แตงโมเนื้อ,200,"7,000.00"
356,ถั่วฝักยาว,88,"303,300.00"
357,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),546,"1,641,850.00"
358,พริกขี้หนูเม็ดใหญ่,165,"507,500.00"
359,พริกใหญ่,404,"450,000.00"
360,มะเขือเปราะ,95,"260,360.00"
361,หน่อไม้ฝรั่ง,501,"255,690.00"
362,เมล่อนญี่ปุ่น,25,0
363,สมุนไพรและเครื่องเทศ (รต.01),168,"1,680,000.00"
364,ว่านหางจระเข้,168,"1,680,000.00"
365,ไทรโยค,"128,963.05","446,779,365.00"
366,ข้าว,565,"331,700.00"
367,ข้าวนาปี,495,"331,700.00"
368,ข้าวนาปรัง,70,0
369,พืชไร่,"116,796.00","433,751,700.00"
370,ข้าวโพดเลี้ยงสัตว์,"7,161.00","5,012,700.00"
371,อ้อยโรงงาน,"12,443.00","124,430,000.00"
372,สับปะรด,"1,352.00","20,061,000.00"
373,มันสำปะหลังโรงงาน,"95,840.00","284,248,000.00"
374,พืชผัก,"10,281.05","11,475,765.00"
375,ขมิ้น,"1,708.00","1,291,000.00"
376,คะน้า,130,"137,000.00"
377,ตะไคร้,"1,571.00","1,079,500.00"
378,แตงกวา,415,"350,800.00"
379,แตงร้าน,385,"343,500.00"
380,ถั่วฝักยาว,660,"595,360.00"
381,บวบ,662,"473,100.00"
382,ผักกวางตุ้ง,130,"127,000.00"
383,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),"1,497.00","1,148,050.00"
384,พริกขี้หนูเม็ดใหญ่,"1,145.00","1,042,705.00"
385,พริกใหญ่,717.05,"769,050.00"
386,มะเขือเปราะ,"1,251.00","4,099,950.00"
387,หน่อไม้ฝรั่ง,10,"18,750.00"
388,ไม้ดอก,3,"16,200.00"
389,มะลิ (ไม้เด็ดดอก),3,"16,200.00"
390,สมุนไพรและเครื่องเทศ (รต.01),"1,318.00","1,204,000.00"
391,กระชายดำ,41,"15,500.00"
392,ขมิ้นชัน,"1,007.00","918,500.00"
393,ไพล,210,"210,000.00"
394,สมุนไพรอื่นๆ,60,"60,000.00"
395,บ่อพลอย,"239,525.00","1,193,545,889.00"
396,ข้าว,"16,846.00","5,709,550.00"
397,ข้าวนาปี,"16,432.00","5,709,550.00"
398,ข้าวนาปรัง,414,0
399,พืชไร่,"219,880.00","1,184,503,271.00"
400,ข้าวโพดเลี้ยงสัตว์,"5,305.00","2,953,525.00"
401,เผือก,473,"875,974.00"
402,อ้อยโรงงาน,"149,813.00","1,082,251,000.00"
403,สับปะรด,"17,879.00","16,645,040.00"
404,มันสำปะหลังโรงงาน,"46,410.00","81,777,732.00"
405,พืชผัก,"2,799.00","3,333,068.00"
406,กระชาย,269,"618,855.00"
407,กุยช่าย,30,"34,520.00"
408,ข้าวโพดฝักอ่อน,329,"459,200.00"
409,ข้าวโพดหวาน,677,"969,924.00"
410,คะน้า,124,"171,764.00"
411,ตะไคร้,50,"39,550.00"
412,ผักชี,495,"230,902.00"
413,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),64,"4,940.00"
414,สะระแหน่,8,"15,856.00"
415,หน่อไม้ฝรั่ง,355,"292,743.00"
416,หอมแบ่ง(ต้นหอม),378,"472,604.00"
417,โหระพา,17,"17,970.00"
418,เมล่อนญี่ปุ่น,3,"4,240.00"
419,ศรีสวัสดิ์,"71,527.25","68,521,800.00"
420,ข้าว,"2,807.00","1,122,800.00"
421,ข้าวไร่,"2,807.00","1,122,800.00"
422,พืชไร่,"68,717.00","67,395,000.00"
423,ข้าวโพดเลี้ยงสัตว์,"48,235.00","48,235,000.00"
424,อ้อยโรงงาน,290,0
425,สับปะรด,49,0
426,มันสำปะหลังโรงงาน,"7,904.00","6,762,000.00"
427,ข้าวโพดเลี้ยงสัตว์ (เมล็ดพันธุ์),"12,239.00","12,209,000.00"
428,ข้าวโพดเลี้ยงสัตว์ (ต้นสด),0,"189,000.00"
429,สมุนไพรและเครื่องเทศ (รต.01),3.25,"4,000.00"
430,กระชายดำ,1.25,0
431,ขมิ้นชัน,2,"4,000.00"
432,ท่ามะกา,"243,030.50","783,957,266.00"
433,ข้าว,"118,281.00","84,880,860.00"
434,ข้าวนาปี,"60,412.00","84,880,860.00"
435,ข้าวนาปรัง,"57,869.00",0
436,พืชไร่,"55,852.00","607,773,300.00"
437,ข้าวโพดเลี้ยงสัตว์,2,"3,000.00"
438,อ้อยโรงงาน,"54,280.00","565,538,000.00"
439,หญ้าเลี้ยงสัตว์,"1,015.00","40,620,300.00"
440,มันสำปะหลังโรงงาน,555,"1,612,000.00"
441,พืชผัก,"68,218.00","90,137,070.00"
442,ข้าวโพดฝักอ่อน,"63,970.00","84,293,720.00"
443,ข้าวโพดหวาน,"2,970.00","4,287,400.00"
444,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),120,"156,900.00"
445,พริกขี้หนูเม็ดใหญ่,604,"817,500.00"
446,หน่อไม้ฝรั่ง,510,"461,550.00"
447,หอมหัวใหญ่,44,"120,000.00"
448,ไม้ดอก,679.5,"1,166,036.00"
449,กล้วยไม้ (ไม้ตัดดอกเมืองร้อน),679.5,"1,166,036.00"
450,ท่าม่วง,"193,322.75","571,661,793.00"
451,ข้าว,"85,096.00","38,301,050.00"
452,ข้าวนาปี,"51,081.00","38,301,050.00"
453,ข้าวนาปรัง,"34,015.00",0
454,พืชไร่,"87,400.00","502,295,362.00"
455,ถั่วลิสง,12,"14,800.00"
456,เผือก,310,"547,500.00"
457,อ้อยโรงงาน,"76,427.00","484,413,884.00"
458,สับปะรด,136,"54,000.00"
459,หญ้าเลี้ยงสัตว์,160,"6,570,000.00"
460,มันสำปะหลังโรงงาน,"10,355.00","10,695,178.00"
461,พืชผัก,"20,530.75","30,794,781.00"
462,กระชาย,"1,515.75","3,047,000.00"
463,ข้าวโพดฝักอ่อน,"5,833.00","6,006,589.00"
464,ข้าวโพดรับประทานฝักสด,171,"162,500.00"
465,ข้าวโพดหวาน,"4,027.00","5,365,289.00"
466,คะน้า,"1,801.00","2,586,750.00"
467,ตะไคร้,52,"30,000.00"
468,ผักกวางตุ้ง,200,"430,000.00"
469,ผักกาดขาวปลี,"2,135.00","3,294,008.00"
470,ผักกาดเขียวปลี,"1,505.00","3,140,000.00"
471,ผักกาดหอม,"1,240.00","1,716,600.00"
472,ผักคึ่นฉ่าย,340,"355,500.00"
473,ผักชี,728,"568,500.00"
474,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),257,"597,333.00"
475,พริกขี้หนูเม็ดใหญ่,110,"980,000.00"
476,มะเขือเปราะ,51,"906,000.00"
477,หน่อไม้ฝรั่ง,96,"69,212.00"
478,หอมแบ่ง(ต้นหอม),205,"379,500.00"
479,หอมหัวใหญ่,42,"164,000.00"
480,โหระพา,222,"996,000.00"
481,ไม้ดอก,296,"270,600.00"
482,กล้วยไม้ (ไม้ตัดดอกเมืองร้อน),27,600
483,ไม้ดอกเมืองร้อนอื่น ๆ,19,"22,000.00"
484,สร้อยทอง,250,"248,000.00"
485,ทองผาภูมิ,"31,612.00","79,331,475.00"
486,ข้าว,"4,074.00","1,777,000.00"
487,ข้าวนาปี,"1,032.00","412,800.00"
488,ข้าวไร่,"3,042.00","1,364,200.00"
489,พืชไร่,"24,635.00","75,419,500.00"
490,ข้าวโพดเลี้ยงสัตว์,"6,089.00","4,711,200.00"
491,งาดำ,0,0
492,มันเทศ,135,"22,500.00"
493,สับปะรด,352,"455,800.00"
494,มันสำปะหลังโรงงาน,"18,059.00","70,230,000.00"
495,พืชผัก,724,"396,805.00"
496,ข้าวโพดหวาน,80,"200,000.00"
497,แตงร้าน,10,0
498,ถั่วฝักยาว,17,305
499,ผักกาดขาวปลี,50,0
500,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),66,0
501,ฟักทอง,104,0
502,มะเขือเปราะ,106,"159,500.00"
503,ซาโยเต้(ฟักแม้ว),291,"37,000.00"
504,ไม้ดอก,2,170
505,เบญจมาศ,2,170
506,ไม้ประดับ,15,0
507,สน,15,0
508,สมุนไพรและเครื่องเทศ (รต.01),"2,162.00","1,738,000.00"
509,ขมิ้นชัน,"1,505.00","1,738,000.00"
510,บุก,657,0
511,สังขละบุรี,"10,627.00","21,098,800.00"
512,ข้าว,"4,555.00","1,779,250.00"
513,ข้าวนาปี,"1,950.00","867,500.00"
514,ข้าวไร่,"2,605.00","911,750.00"
515,พืชไร่,"5,375.00","19,162,000.00"
516,อ้อยเคี้ยว,15,"89,000.00"
517,มันสำปะหลังโรงงาน,"5,360.00","19,073,000.00"
518,พืชผัก,112,"122,930.00"
519,ข้าวโพดหวาน,15,"19,390.00"
520,ถั่วฝักยาว,36,"31,780.00"
521,บวบ,36,"37,560.00"
522,ฟักทอง,25,"34,200.00"
523,สมุนไพรและเครื่องเทศ (รต.01),585,"34,620.00"
524,กระเจี๊ยบแดง,35,"34,620.00"
525,ขมิ้นชัน,550,0
526,พนมทวน,"272,692.00","960,526,357.50"
527,ข้าว,"147,340.00","56,697,350.00"
528,ข้าวนาปี,"89,796.00","56,697,350.00"
529,ข้าวนาปรัง,"57,544.00",0
530,พืชไร่,"123,649.00","902,523,500.00"
531,ถั่วลิสง,44,"52,000.00"
532,อ้อยโรงงาน,"85,577.00","818,459,000.00"
533,หญ้าเลี้ยงสัตว์,139,0
534,มันสำปะหลังโรงงาน,"37,887.00","84,012,500.00"
535,พืชไร่อื่นๆ,2,0
536,พืชผัก,"1,003.00","1,245,507.50"
537,กะเพรา,9,0
538,ข้าวโพดฝักอ่อน,641,"809,750.00"
539,ผักคึ่นฉ่าย,98,"98,000.00"
540,หน่อไม้ฝรั่ง,84,"68,857.50"
541,เมล่อนญี่ปุ่น,171,"268,900.00"
542,ไม้ดอก,700,"60,000.00"
543,กล้วยไม้ (ไม้ตัดดอกเมืองร้อน),700,"60,000.00"
544,เลาขวัญ,"305,447.00","633,889,250.48"
545,ข้าว,"57,482.00","3,971,700.48"
546,ข้าวนาปี,"57,456.00","3,971,700.48"
547,ข้าวนาปรัง,26,0
548,พืชไร่,"247,049.00","627,979,250.00"
549,ข้าวโพดเลี้ยงสัตว์,800,"240,000.00"
550,อ้อยโรงงาน,"98,221.00","441,915,250.00"
551,มันสำปะหลังโรงงาน,"147,613.00","185,575,000.00"
552,ข้าวโพดเลี้ยงสัตว์ (เมล็ดพันธุ์),415,"249,000.00"
553,พืชผัก,916,"1,938,300.00"
554,ข้าวโพดรับประทานฝักสด,50,"80,000.00"
555,ข้าวโพดหวาน,130,"178,000.00"
556,คะน้า,24,"38,000.00"
557,แตงกวา,12,"36,000.00"
558,แตงโมเนื้อ,128,"310,000.00"
559,ผักคึ่นฉ่าย,115,"157,000.00"
560,ผักชี,125,"147,500.00"
561,ฟัก / แฟง,16,"31,000.00"
562,มะเขือเทศบริโภคสด,49,"59,000.00"
563,มะระจีน,0,0
564,หน่อไม้ฝรั่ง,142,"634,800.00"
565,หอมแบ่ง(ต้นหอม),125,"267,000.00"
566,ด่านมะขามเตี้ย,"91,927.00","74,080,109.00"
567,ข้าว,"9,349.00","6,422,300.00"
568,ข้าวนาปี,"8,649.00","6,422,300.00"
569,ข้าวนาปรัง,700,0
570,พืชไร่,"74,280.00","55,831,000.00"
571,ถั่วลิสง,130,"116,000.00"
572,อ้อยโรงงาน,"53,245.00","30,250,000.00"
573,มันสำปะหลังโรงงาน,"20,905.00","25,465,000.00"
574,พืชผัก,"8,298.00","11,826,809.00"
575,ข้าวโพดฝักอ่อน,824,"888,100.00"
576,ข้าวโพดรับประทานฝักสด,383,"505,700.00"
577,ข้าวโพดหวาน,"4,275.00","6,593,509.00"
578,คะน้า,80,"76,000.00"
579,แตงกวา,463,"848,500.00"
580,ถั่วฝักยาว,918,"1,364,000.00"
