﻿_id,BUDGET_YEAR,BUDGET_MONTH,GUILT_BASE,CASE_AMT,TREASURY_AMT,UPDATE_DATE
38,2564,ตุลาคม,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,526270.36,315762.22,2565-09-01T00:00:00
39,2565,ตุลาคม,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,1193332,715999.2,2565-09-01T00:00:00
40,2563,ตุลาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,19493727.53,11707097.04,2565-09-01T00:00:00
41,2564,ตุลาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,14911055.22,8948553.18,2565-09-01T00:00:00
42,2565,ตุลาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,15647755.28,9398273.2,2565-09-01T00:00:00
43,2563,ตุลาคม,มีไว้ในครอบครองซึ่งสินค้าที่เสียภาษีไม่ครบถ้วน,27350,17710,2565-09-01T00:00:00
44,2564,ตุลาคม,มีไว้ในครอบครองซึ่งสินค้าที่เสียภาษีไม่ครบถ้วน,7200,4320,2565-09-01T00:00:00
45,2563,ตุลาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,799500,482300,2565-09-01T00:00:00
46,2564,ตุลาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,787000,473800,2565-09-01T00:00:00
47,2565,ตุลาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,569000,342000,2565-09-01T00:00:00
48,2563,ตุลาคม,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,15333.6,9200.16,2565-09-01T00:00:00
49,2564,ตุลาคม,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,16100,9660,2565-09-01T00:00:00
50,2565,ตุลาคม,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,9328340,5597004,2565-09-01T00:00:00
51,2563,ตุลาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,210000,126000,2565-09-01T00:00:00
52,2564,ตุลาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,302000,182200,2565-09-01T00:00:00
53,2565,ตุลาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,224500,134700,2565-09-01T00:00:00
54,2563,ตุลาคม,เปลี่ยนแปลงสุราเพื่อการค้า,400500,240300,2565-09-01T00:00:00
55,2564,ตุลาคม,เปลี่ยนแปลงสุราเพื่อการค้า,394500,236700,2565-09-01T00:00:00
56,2565,ตุลาคม,เปลี่ยนแปลงสุราเพื่อการค้า,347000,208200,2565-09-01T00:00:00
57,2563,ตุลาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,666000,400600,2565-09-01T00:00:00
58,2564,ตุลาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,513500,308100,2565-09-01T00:00:00
59,2565,ตุลาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,149000,89400,2565-09-01T00:00:00
60,2563,ตุลาคม,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,16000,9600,2565-09-01T00:00:00
61,2564,ตุลาคม,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,6000,3600,2565-09-01T00:00:00
62,2565,ตุลาคม,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,4000,2400,2565-09-01T00:00:00
63,2563,ตุลาคม,ไม่ทำบัญชีประจำวันและงบเดือนของสถานบริการตามแบบที่อธิบดีกำหนด,10000,8000,2565-09-01T00:00:00
64,2564,ตุลาคม,ไม่ทำบัญชีประจำวันและงบเดือนของโรงอุตสาหกรรมตามแบบที่อธิบดีกำหนด,30000,22000,2565-09-01T00:00:00
65,2565,ตุลาคม,ไม่ทำบัญชีประจำวันและงบเดือนของโรงอุตสาหกรรมตามแบบที่อธิบดีกำหนด,10000,10000,2565-09-01T00:00:00
66,2563,ตุลาคม,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,170000,128000,2565-09-01T00:00:00
67,2564,ตุลาคม,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,50000,36000,2565-09-01T00:00:00
68,2565,ตุลาคม,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,60000,36000,2565-09-01T00:00:00
69,2563,ตุลาคม,ไม่ทำบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรตามแบบที่อธิบดีกำหนด,70000,66000,2565-09-01T00:00:00
70,2564,ตุลาคม,ไม่ทำบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรตามแบบที่อธิบดีกำหนด,90000,80000,2565-09-01T00:00:00
71,2565,ตุลาคม,ไม่ทำบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรตามแบบที่อธิบดีกำหนด,40000,32000,2565-09-01T00:00:00
72,2563,ตุลาคม,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,20000,12000,2565-09-01T00:00:00
73,2564,ตุลาคม,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,4000,2400,2565-09-01T00:00:00
74,2563,ตุลาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,350000,212000,2565-09-01T00:00:00
75,2564,ตุลาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,55000,33000,2565-09-01T00:00:00
76,2565,ตุลาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,150000,90000,2565-09-01T00:00:00
77,2565,ตุลาคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มนำเข้าสินค้า,2000,1600,2565-09-01T00:00:00
78,2563,ตุลาคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มบริการ,18000,12400,2565-09-01T00:00:00
79,2563,ตุลาคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มผลิตสินค้า,2000,1200,2565-09-01T00:00:00
80,2563,ตุลาคม,ไม่ยื่นงบเดือนของสถานบริการต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,10000,8000,2565-09-01T00:00:00
81,2565,ตุลาคม,ไม่ยื่นงบเดือนของสถานบริการต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,4000,3200,2565-09-01T00:00:00
82,2563,ตุลาคม,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,20000,16000,2565-09-01T00:00:00
83,2564,ตุลาคม,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,10000,10000,2565-09-01T00:00:00
84,2565,ตุลาคม,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,10000,10000,2565-09-01T00:00:00
85,2563,ตุลาคม,ไม่ยื่นบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,2000,2000,2565-09-01T00:00:00
86,2565,ตุลาคม,ไม่ยื่นบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,24000,23200,2565-09-01T00:00:00
87,2564,ตุลาคม,ไม่เก็บรักษาบัญชีประจำวันไว้ที่โรงอุตสาหกรรม,10000,8000,2565-09-01T00:00:00
88,2563,ตุลาคม,ไม่แจ้งย้ายสถานประกอบการก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,2000,2000,2565-09-01T00:00:00
89,2565,ตุลาคม,ไม่แจ้งย้ายโรงอุตสาหกรรมก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,6000,5200,2565-09-01T00:00:00
90,2564,ตุลาคม,ไม่แจ้งราคาขายปลีกแนะนำและโครงสร้างราคาขายปลีกแนะนำต่ออธิบดี,20000,16000,2565-09-01T00:00:00
91,2563,ตุลาคม,ไม่แจ้งเลิกกิจการตามแบบที่อธิบดีกำหนดก่อนวันเลิกกิจการไม่น้อยกว่าสิบห้าวัน,500,500,2565-09-01T00:00:00
92,2563,ตุลาคม,ไม่แสดงใบอนุญาตขายยาสูบไว้ในที่เปิดเผย,4000,2400,2565-09-01T00:00:00
93,2565,ตุลาคม,ไม่แสดงใบอนุญาตขายยาสูบไว้ในที่เปิดเผย,2000,1200,2565-09-01T00:00:00
94,2563,ตุลาคม,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,14000,8400,2565-09-01T00:00:00
95,2564,ตุลาคม,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,3000,1800,2565-09-01T00:00:00
96,2565,ตุลาคม,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,14000,8400,2565-09-01T00:00:00
97,2564,พฤศจิกายน,ขัดขวางพนักงานเจ้าหน้าที่ซึ่งปฏิบัติการตามหน้าที่ในการค้นสถานที่ หรือยานพาหนะใด ๆ ที่มีเหตุอันควรสงสัยว่ามีการกระทำความผิดตามกฎหมาย หรือมีสินค้าที่หลีกเลี่ยงการเสียภาษีซุกซ่อนอยู่,,,2565-09-01T00:00:00
98,2563,พฤศจิกายน,ขายยาสูบโดยไม่ได้รับอนุญาต,280200,169120,2565-09-01T00:00:00
99,2564,พฤศจิกายน,ขายยาสูบโดยไม่ได้รับอนุญาต,221000,132600,2565-09-01T00:00:00
100,2565,พฤศจิกายน,ขายยาสูบโดยไม่ได้รับอนุญาต,213500,128100,2565-09-01T00:00:00
101,2563,พฤศจิกายน,ขายสินค้าที่มิได้เสียภาษี,331714.1,199028.47,2565-09-01T00:00:00
102,2564,พฤศจิกายน,ขายสินค้าที่มิได้เสียภาษี,491824.6,295094.76,2565-09-01T00:00:00
103,2565,พฤศจิกายน,ขายสินค้าที่มิได้เสียภาษี,457845.3,274707.18,2565-09-01T00:00:00
104,2563,พฤศจิกายน,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,1767000,1060200,2565-09-01T00:00:00
105,2564,พฤศจิกายน,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,1500000,902000,2565-09-01T00:00:00
106,2565,พฤศจิกายน,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,1098000,658800,2565-09-01T00:00:00
107,2563,พฤศจิกายน,ขายสุราโดยไม่ได้รับอนุญาต,1748000,1056200,2565-09-01T00:00:00
108,2564,พฤศจิกายน,ขายสุราโดยไม่ได้รับอนุญาต,1798500,1084500,2565-09-01T00:00:00
109,2565,พฤศจิกายน,ขายสุราโดยไม่ได้รับอนุญาต,1420500,860500,2565-09-01T00:00:00
110,2563,พฤศจิกายน,ขายสุราไม่ตรงตามประเภทใบอนุญาต,2000,1200,2565-09-01T00:00:00
111,2563,พฤศจิกายน,ขายไพ่โดยไม่ได้รับอนุญาต,15000,9000,2565-09-01T00:00:00
112,2564,พฤศจิกายน,ขายไพ่โดยไม่ได้รับอนุญาต,17000,10200,2565-09-01T00:00:00
113,2565,พฤศจิกายน,ขายไพ่โดยไม่ได้รับอนุญาต,7000,4200,2565-09-01T00:00:00
114,2563,พฤศจิกายน,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,33000,20000,2565-09-01T00:00:00
115,2564,พฤศจิกายน,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,12000,7600,2565-09-01T00:00:00
116,2565,พฤศจิกายน,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,12000,7400,2565-09-01T00:00:00
117,2563,พฤศจิกายน,นำสินค้าที่ยังมิได้เสียภาษีโดยถูกต้องและครบถ้วนออกไปจากโรงอุตสาหกรรม,,,2565-09-01T00:00:00
118,2563,พฤศจิกายน,นำใบยา ยาอัด หรือยาสูบเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,,,2565-09-01T00:00:00
119,2563,พฤศจิกายน,ผลิตสุราโดยไม่ได้รับอนุญาต,,,2565-09-01T00:00:00
120,2565,พฤศจิกายน,ผลิตสุราโดยไม่ได้รับอนุญาต,,,2565-09-01T00:00:00
121,2564,พฤศจิกายน,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,24000,17600,2565-09-01T00:00:00
122,2565,พฤศจิกายน,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,24000,17600,2565-09-01T00:00:00
123,2563,พฤศจิกายน,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,,,2565-09-01T00:00:00
124,2564,พฤศจิกายน,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,,,2565-09-01T00:00:00
125,2565,พฤศจิกายน,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,,,2565-09-01T00:00:00
126,2563,พฤศจิกายน,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,13663782.05,8227357.32,2565-09-01T00:00:00
127,2564,พฤศจิกายน,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,22404674.54,13442804.93,2565-09-01T00:00:00
128,2565,พฤศจิกายน,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,22727453.6,13639505.48,2565-09-01T00:00:00
129,2563,พฤศจิกายน,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,6984500,4194700,2565-09-01T00:00:00
130,2564,พฤศจิกายน,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,7088500,4257100,2565-09-01T00:00:00
131,2565,พฤศจิกายน,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,4643000,2785800,2565-09-01T00:00:00
132,2563,พฤศจิกายน,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,5104.05,3062.43,2565-09-01T00:00:00
133,2564,พฤศจิกายน,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,482000,289200,2565-09-01T00:00:00
134,2565,พฤศจิกายน,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,45080,45080,2565-09-01T00:00:00
135,2563,พฤศจิกายน,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,24328798.67,14603650.35,2565-09-01T00:00:00
136,2564,พฤศจิกายน,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,12348122.53,7414328.74,2565-09-01T00:00:00
137,2565,พฤศจิกายน,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,10459215.24,6298617.15,2565-09-01T00:00:00
138,2563,พฤศจิกายน,มีไว้ในครอบครองซึ่งสินค้าที่เสียภาษีไม่ครบถ้วน,90539.32,54323.6,2565-09-01T00:00:00
139,2564,พฤศจิกายน,มีไว้ในครอบครองซึ่งสินค้าที่เสียภาษีไม่ครบถ้วน,22000,13200,2565-09-01T00:00:00
140,2565,พฤศจิกายน,มีไว้ในครอบครองซึ่งสินค้าที่เสียภาษีไม่ครบถ้วน,76180,45708,2565-09-01T00:00:00
141,2563,พฤศจิกายน,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,897000,547400,2565-09-01T00:00:00
142,2564,พฤศจิกายน,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,678500,407700,2565-09-01T00:00:00
143,2565,พฤศจิกายน,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,520000,315200,2565-09-01T00:00:00
144,2563,พฤศจิกายน,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,104939.5,62963.7,2565-09-01T00:00:00
145,2564,พฤศจิกายน,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,1495550,897330,2565-09-01T00:00:00
146,2565,พฤศจิกายน,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,8050,4830,2565-09-01T00:00:00
147,2563,พฤศจิกายน,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,394500,236700,2565-09-01T00:00:00
148,2564,พฤศจิกายน,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,296500,177900,2565-09-01T00:00:00
149,2565,พฤศจิกายน,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,239000,143400,2565-09-01T00:00:00
150,2563,พฤศจิกายน,เปลี่ยนแปลงสุราเพื่อการค้า,488500,293100,2565-09-01T00:00:00
151,2564,พฤศจิกายน,เปลี่ยนแปลงสุราเพื่อการค้า,436000,261600,2565-09-01T00:00:00
152,2565,พฤศจิกายน,เปลี่ยนแปลงสุราเพื่อการค้า,343500,206100,2565-09-01T00:00:00
153,2563,พฤศจิกายน,เพาะปลูกต้นยาสูบโดยไม่ได้รับอนุญาต,1000,600,2565-09-01T00:00:00
154,2563,พฤศจิกายน,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,759000,455400,2565-09-01T00:00:00
155,2564,พฤศจิกายน,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,625500,375300,2565-09-01T00:00:00
156,2565,พฤศจิกายน,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,156000,93600,2565-09-01T00:00:00
157,2565,พฤศจิกายน,ใช้ใบอนุญาตขายยาสูบไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,2000,1200,2565-09-01T00:00:00
158,2563,พฤศจิกายน,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,10000,6000,2565-09-01T00:00:00
159,2564,พฤศจิกายน,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,6000,3600,2565-09-01T00:00:00
160,2565,พฤศจิกายน,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,6000,3600,2565-09-01T00:00:00
161,2563,พฤศจิกายน,ไม่ทำบัญชีประจำวันและงบเดือนของสถานบริการตามแบบที่อธิบดีกำหนด,10000,10000,2565-09-01T00:00:00
162,2563,พฤศจิกายน,ไม่ทำบัญชีประจำวันและงบเดือนของโรงอุตสาหกรรมตามแบบที่อธิบดีกำหนด,20000,12000,2565-09-01T00:00:00
163,2564,พฤศจิกายน,ไม่ทำบัญชีประจำวันและงบเดือนของโรงอุตสาหกรรมตามแบบที่อธิบดีกำหนด,20000,20000,2565-09-01T00:00:00
164,2565,พฤศจิกายน,ไม่ทำบัญชีประจำวันและงบเดือนของโรงอุตสาหกรรมตามแบบที่อธิบดีกำหนด,10000,6000,2565-09-01T00:00:00
165,2563,พฤศจิกายน,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,96000,74800,2565-09-01T00:00:00
166,2564,พฤศจิกายน,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,20000,12000,2565-09-01T00:00:00
167,2565,พฤศจิกายน,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,10000,6000,2565-09-01T00:00:00
