﻿_id,Year,Month,Year_Production,Year_Cultivate,Region,Province,Type_product,Id_product,Product,Number_of_farmers,Arable_land,Harvest_area,Product_per_farm,Total_animal_per_year,Product_distribution_in_province,Product_distribution_out_province,Product_quantity,Product_quantity_unit,Product_quantity_estimate,Product_quantity_estimate_unit
26,2562,รวม,2562,2562/2563,เหนือ,กำแพงเพชร,คาร์โบไฮเดรต,111102.0,ข้าวนาปรัง,27973.0888840234474628232419490814208984375,622292,622292,634,,100,0,394754,ตัน,,""
27,2562,มกราคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122101.0,โคเนื้อ,,,,,,,,,"",18015,ตัว
28,2562,กุมภาพันธ์,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122101.0,โคเนื้อ,,,,,,,,,"",19886,ตัว
29,2562,มีนาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122101.0,โคเนื้อ,,,,,,,,,"",19508,ตัว
30,2562,เมษายน,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122101.0,โคเนื้อ,,,,,,,,,"",19040,ตัว
31,2562,พฤษภาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122101.0,โคเนื้อ,,,,,,,,,"",19642,ตัว
32,2562,มิถุนายน,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122101.0,โคเนื้อ,,,,,,,,,"",19974,ตัว
33,2562,กรกฎาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122101.0,โคเนื้อ,,,,,,,,,"",20094,ตัว
34,2562,สิงหาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122101.0,โคเนื้อ,,,,,,,,,"",20147,ตัว
35,2562,กันยายน,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122101.0,โคเนื้อ,,,,,,,,,"",20513,ตัว
36,2562,ตุลาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122101.0,โคเนื้อ,,,,,,,,,"",19834,ตัว
37,2562,พฤศจิกายน,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122101.0,โคเนื้อ,,,,,,,,,"",19734,ตัว
38,2562,ธันวาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122101.0,โคเนื้อ,,,,,,,,,"",19620,ตัว
39,2562,รวม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122101.0,โคเนื้อ,1070,,5350,,19621,19.410000000000000142108547152020037174224853515625,80.590000000000003410605131648480892181396484375,236007,ตัว,,""
40,2562,มกราคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122105.0,สุกร,,,,,,,,,"",7.91409421023318326859907756443135440349578857421875,ร้อยละ
41,2562,กุมภาพันธ์,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122105.0,สุกร,,,,,,,,,"",8.43991970538353797337549622170627117156982421875,ร้อยละ
42,2562,มีนาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122105.0,สุกร,,,,,,,,,"",8.1871620725435203524966709665022790431976318359375,ร้อยละ
43,2562,เมษายน,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122105.0,สุกร,,,,,,,,,"",8.0528482921522712700834745191968977451324462890625,ร้อยละ
44,2562,พฤษภาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122105.0,สุกร,,,,,,,,,"",8.272522338885334391989090363495051860809326171875,ร้อยละ
45,2562,มิถุนายน,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122105.0,สุกร,,,,,,,,,"",8.6083067898634570980220814817585051059722900390625,ร้อยละ
46,2562,กรกฎาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122105.0,สุกร,,,,,,,,,"",8.5010880083983959565330223995260894298553466796875,ร้อยละ
47,2562,สิงหาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122105.0,สุกร,,,,,,,,,"",8.29400480231966952260336256586015224456787109375,ร้อยละ
48,2562,กันยายน,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122105.0,สุกร,,,,,,,,,"",8.3909661913341011540978797711431980133056640625,ร้อยละ
49,2562,ตุลาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122105.0,สุกร,,,,,,,,,"",8.380708798883471644103337894193828105926513671875,ร้อยละ
50,2562,พฤศจิกายน,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122105.0,สุกร,,,,,,,,,"",8.865128672542400778411320061422884464263916015625,ร้อยละ
51,2562,ธันวาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122105.0,สุกร,,,,,,,,,"",8.093250117460652148793087690137326717376708984375,ร้อยละ
52,2562,รวม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122105.0,สุกร,3301,,2867,,537592,275318,262274,537592,ตัว,,""
53,2562,มกราคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122201.0,ไก่เนื้อ,,,,,,,,,"",6.71339825386165234277768831816501915454864501953125,ร้อยละ
54,2562,กุมภาพันธ์,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122201.0,ไก่เนื้อ,,,,,,,,,"",10.906749496306247237953357398509979248046875,ร้อยละ
55,2562,มีนาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122201.0,ไก่เนื้อ,,,,,,,,,"",7.47548690396239035038661313592456281185150146484375,ร้อยละ
56,2562,เมษายน,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122201.0,ไก่เนื้อ,,,,,,,,,"",6.6613498992612480975594735355116426944732666015625,ร้อยละ
57,2562,พฤษภาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122201.0,ไก่เนื้อ,,,,,,,,,"",10.64078240429818578149934182874858379364013671875,ร้อยละ
58,2562,มิถุนายน,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122201.0,ไก่เนื้อ,,,,,,,,,"",7.49103425117528498589081209502182900905609130859375,ร้อยละ
59,2562,กรกฎาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122201.0,ไก่เนื้อ,,,,,,,,,"",6.6302887844190738775296267704106867313385009765625,ร้อยละ
60,2562,สิงหาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122201.0,ไก่เนื้อ,,,,,,,,,"",10.8422766957689731270875199697911739349365234375,ร้อยละ
61,2562,กันยายน,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122201.0,ไก่เนื้อ,,,,,,,,,"",7.5246138347884485853001024224795401096343994140625,ร้อยละ
62,2562,ตุลาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122201.0,ไก่เนื้อ,,,,,,,,,"",6.6720953660174604493704464402981102466583251953125,ร้อยละ
63,2562,พฤศจิกายน,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122201.0,ไก่เนื้อ,,,,,,,,,"",10.9001846877098724775123628205619752407073974609375,ร้อยละ
64,2562,ธันวาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122201.0,ไก่เนื้อ,,,,,,,,,"",7.54173942243116268713265526457689702510833740234375,ร้อยละ
65,2562,รวม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122201.0,ไก่เนื้อ,66,,330,,5956000,30,70,5956011,ตัว,,""
66,2562,มกราคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122301.0,ไข่ไก่,,,,,,,,,"",10.0099999999999997868371792719699442386627197265625,ร้อยละ
67,2562,กุมภาพันธ์,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122301.0,ไข่ไก่,,,,,,,,,"",10.0299999999999993605115378159098327159881591796875,ร้อยละ
68,2562,มีนาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122301.0,ไข่ไก่,,,,,,,,,"",10.019999999999999573674358543939888477325439453125,ร้อยละ
69,2562,เมษายน,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122301.0,ไข่ไก่,,,,,,,,,"",10.0099999999999997868371792719699442386627197265625,ร้อยละ
70,2562,พฤษภาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122301.0,ไข่ไก่,,,,,,,,,"",10.0099999999999997868371792719699442386627197265625,ร้อยละ
71,2562,มิถุนายน,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122301.0,ไข่ไก่,,,,,,,,,"",10.0099999999999997868371792719699442386627197265625,ร้อยละ
72,2562,กรกฎาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122301.0,ไข่ไก่,,,,,,,,,"",10.0099999999999997868371792719699442386627197265625,ร้อยละ
73,2562,สิงหาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122301.0,ไข่ไก่,,,,,,,,,"",10.0099999999999997868371792719699442386627197265625,ร้อยละ
74,2562,กันยายน,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122301.0,ไข่ไก่,,,,,,,,,"",10.0099999999999997868371792719699442386627197265625,ร้อยละ
75,2562,ตุลาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122301.0,ไข่ไก่,,,,,,,,,"",10.019999999999999573674358543939888477325439453125,ร้อยละ
76,2562,พฤศจิกายน,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122301.0,ไข่ไก่,,,,,,,,,"",10.03999999999999914734871708787977695465087890625,ร้อยละ
77,2562,ธันวาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122301.0,ไข่ไก่,,,,,,,,,"",10.019999999999999573674358543939888477325439453125,ร้อยละ
78,2562,รวม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122301.0,ไข่ไก่,22,,,,567960,45,55,63406,1000ฟอง,,""
79,2562,มกราคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122302.0,ไข่เป็ด,,,,,,,,,"",7.7599999999999997868371792719699442386627197265625,ร้อยละ
80,2562,กุมภาพันธ์,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122302.0,ไข่เป็ด,,,,,,,,,"",7.7599999999999997868371792719699442386627197265625,ร้อยละ
81,2562,มีนาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122302.0,ไข่เป็ด,,,,,,,,,"",7.7599999999999997868371792719699442386627197265625,ร้อยละ
82,2562,เมษายน,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122302.0,ไข่เป็ด,,,,,,,,,"",7.7599999999999997868371792719699442386627197265625,ร้อยละ
83,2562,พฤษภาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122302.0,ไข่เป็ด,,,,,,,,,"",7.7599999999999997868371792719699442386627197265625,ร้อยละ
84,2562,มิถุนายน,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122302.0,ไข่เป็ด,,,,,,,,,"",7.7599999999999997868371792719699442386627197265625,ร้อยละ
85,2562,กรกฎาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122302.0,ไข่เป็ด,,,,,,,,,"",7.7599999999999997868371792719699442386627197265625,ร้อยละ
86,2562,สิงหาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122302.0,ไข่เป็ด,,,,,,,,,"",9.480000000000000426325641456060111522674560546875,ร้อยละ
87,2562,กันยายน,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122302.0,ไข่เป็ด,,,,,,,,,"",9.480000000000000426325641456060111522674560546875,ร้อยละ
88,2562,ตุลาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122302.0,ไข่เป็ด,,,,,,,,,"",9.480000000000000426325641456060111522674560546875,ร้อยละ
89,2562,พฤศจิกายน,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122302.0,ไข่เป็ด,,,,,,,,,"",9.480000000000000426325641456060111522674560546875,ร้อยละ
90,2562,ธันวาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122302.0,ไข่เป็ด,,,,,,,,,"",7.7599999999999997868371792719699442386627197265625,ร้อยละ
91,2562,รวม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,122302.0,ไข่เป็ด,945,,,,255297,50,50,47868.75,1000ฟอง,,""
92,2562,มกราคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,123104.0,ปลาดุก,,,,,,,,,"",15.0099999999999997868371792719699442386627197265625,ร้อยละ
93,2562,กุมภาพันธ์,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,123104.0,ปลาดุก,,,,,,,,,"",8.4900000000000002131628207280300557613372802734375,ร้อยละ
94,2562,มีนาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,123104.0,ปลาดุก,,,,,,,,,"",3.70999999999999996447286321199499070644378662109375,ร้อยละ
95,2562,เมษายน,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,123104.0,ปลาดุก,,,,,,,,,"",12.6300000000000007815970093361102044582366943359375,ร้อยละ
96,2562,พฤษภาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,123104.0,ปลาดุก,,,,,,,,,"",11.6699999999999999289457264239899814128875732421875,ร้อยละ
97,2562,มิถุนายน,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,123104.0,ปลาดุก,,,,,,,,,"",2.12000000000000010658141036401502788066864013671875,ร้อยละ
98,2562,กรกฎาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,123104.0,ปลาดุก,,,,,,,,,"",13.160000000000000142108547152020037174224853515625,ร้อยละ
99,2562,สิงหาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,123104.0,ปลาดุก,,,,,,,,,"",7.95999999999999996447286321199499070644378662109375,ร้อยละ
100,2562,กันยายน,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,123104.0,ปลาดุก,,,,,,,,,"",0.8000000000000000444089209850062616169452667236328125,ร้อยละ
101,2562,ตุลาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,123104.0,ปลาดุก,,,,,,,,,"",9.17999999999999971578290569595992565155029296875,ร้อยละ
102,2562,พฤศจิกายน,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,123104.0,ปลาดุก,,,,,,,,,"",7.160000000000000142108547152020037174224853515625,ร้อยละ
103,2562,ธันวาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,123104.0,ปลาดุก,,,,,,,,,"",8.1199999999999992184029906638897955417633056640625,ร้อยละ
104,2562,รวม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,123104.0,ปลาดุก,1426,,1605,,,59.14999999999999857891452847979962825775146484375,40.85000000000000142108547152020037174224853515625,1885,ตัว,,""
105,2562,มกราคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,123105.0,ปลานิล,,,,,,,,,"",13.4700000000000006394884621840901672840118408203125,ร้อยละ
106,2562,กุมภาพันธ์,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,123105.0,ปลานิล,,,,,,,,,"",6.70999999999999996447286321199499070644378662109375,ร้อยละ
107,2562,มีนาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,123105.0,ปลานิล,,,,,,,,,"",10.2400000000000002131628207280300557613372802734375,ร้อยละ
108,2562,เมษายน,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,123105.0,ปลานิล,,,,,,,,,"",9.800000000000000710542735760100185871124267578125,ร้อยละ
109,2562,พฤษภาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,123105.0,ปลานิล,,,,,,,,,"",8.300000000000000710542735760100185871124267578125,ร้อยละ
110,2562,มิถุนายน,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,123105.0,ปลานิล,,,,,,,,,"",5.03000000000000024868995751603506505489349365234375,ร้อยละ
111,2562,กรกฎาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,123105.0,ปลานิล,,,,,,,,,"",9.0099999999999997868371792719699442386627197265625,ร้อยละ
112,2562,สิงหาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,123105.0,ปลานิล,,,,,,,,,"",4.71999999999999975131004248396493494510650634765625,ร้อยละ
113,2562,กันยายน,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,123105.0,ปลานิล,,,,,,,,,"",6.269999999999999573674358543939888477325439453125,ร้อยละ
114,2562,ตุลาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,123105.0,ปลานิล,,,,,,,,,"",6.92999999999999971578290569595992565155029296875,ร้อยละ
115,2562,พฤศจิกายน,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,123105.0,ปลานิล,,,,,,,,,"",7.11000000000000031974423109204508364200592041015625,ร้อยละ
116,2562,ธันวาคม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,123105.0,ปลานิล,,,,,,,,,"",12.410000000000000142108547152020037174224853515625,ร้อยละ
117,2562,รวม,2562,2562/2563,เหนือ,กำแพงเพชร,โปรตีน,123105.0,ปลานิล,2598,,3313.5,,,72,28,2265,ตัว,,""
118,2562,มกราคม,2562,2562/2563,เหนือ,กำแพงเพชร,ไขมัน,131201.0,ปาล์มน้ำมัน,,,,,,,,,"",2,ร้อยละ
119,2562,กุมภาพันธ์,2562,2562/2563,เหนือ,กำแพงเพชร,ไขมัน,131201.0,ปาล์มน้ำมัน,,,,,,,,,"",2,ร้อยละ
120,2562,มีนาคม,2562,2562/2563,เหนือ,กำแพงเพชร,ไขมัน,131201.0,ปาล์มน้ำมัน,,,,,,,,,"",2,ร้อยละ
121,2562,เมษายน,2562,2562/2563,เหนือ,กำแพงเพชร,ไขมัน,131201.0,ปาล์มน้ำมัน,,,,,,,,,"",2,ร้อยละ
122,2562,พฤษภาคม,2562,2562/2563,เหนือ,กำแพงเพชร,ไขมัน,131201.0,ปาล์มน้ำมัน,,,,,,,,,"",2,ร้อยละ
123,2562,มิถุนายน,2562,2562/2563,เหนือ,กำแพงเพชร,ไขมัน,131201.0,ปาล์มน้ำมัน,,,,,,,,,"",6,ร้อยละ
124,2562,กรกฎาคม,2562,2562/2563,เหนือ,กำแพงเพชร,ไขมัน,131201.0,ปาล์มน้ำมัน,,,,,,,,,"",6,ร้อยละ
125,2562,สิงหาคม,2562,2562/2563,เหนือ,กำแพงเพชร,ไขมัน,131201.0,ปาล์มน้ำมัน,,,,,,,,,"",11,ร้อยละ
126,2562,กันยายน,2562,2562/2563,เหนือ,กำแพงเพชร,ไขมัน,131201.0,ปาล์มน้ำมัน,,,,,,,,,"",13,ร้อยละ
127,2562,ตุลาคม,2562,2562/2563,เหนือ,กำแพงเพชร,ไขมัน,131201.0,ปาล์มน้ำมัน,,,,,,,,,"",20,ร้อยละ
128,2562,พฤศจิกายน,2562,2562/2563,เหนือ,กำแพงเพชร,ไขมัน,131201.0,ปาล์มน้ำมัน,,,,,,,,,"",24,ร้อยละ
129,2562,ธันวาคม,2562,2562/2563,เหนือ,กำแพงเพชร,ไขมัน,131201.0,ปาล์มน้ำมัน,,,,,,,,,"",10,ร้อยละ
130,2562,รวม,2562,2562/2563,เหนือ,กำแพงเพชร,ไขมัน,131201.0,ปาล์มน้ำมัน,296,7507,6894,918,,0,100,6894,ตัน,,""
131,2562,มกราคม,2562,2562/2563,เหนือ,กำแพงเพชร,เกลือแร่และวิตามิน (ผัก/ผลไม้),141201.0,ลำไย,,,,,,,,,"",10,ร้อยละ
132,2562,กุมภาพันธ์,2562,2562/2563,เหนือ,กำแพงเพชร,เกลือแร่และวิตามิน (ผัก/ผลไม้),141201.0,ลำไย,,,,,,,,,"",10,ร้อยละ
133,2562,มีนาคม,2562,2562/2563,เหนือ,กำแพงเพชร,เกลือแร่และวิตามิน (ผัก/ผลไม้),141201.0,ลำไย,,,,,,,,,"",2,ร้อยละ
134,2562,เมษายน,2562,2562/2563,เหนือ,กำแพงเพชร,เกลือแร่และวิตามิน (ผัก/ผลไม้),141201.0,ลำไย,,,,,,,,,"",2,ร้อยละ
135,2562,พฤษภาคม,2562,2562/2563,เหนือ,กำแพงเพชร,เกลือแร่และวิตามิน (ผัก/ผลไม้),141201.0,ลำไย,,,,,,,,,"",5,ร้อยละ
136,2562,มิถุนายน,2562,2562/2563,เหนือ,กำแพงเพชร,เกลือแร่และวิตามิน (ผัก/ผลไม้),141201.0,ลำไย,,,,,,,,,"",5,ร้อยละ
137,2562,กรกฎาคม,2562,2562/2563,เหนือ,กำแพงเพชร,เกลือแร่และวิตามิน (ผัก/ผลไม้),141201.0,ลำไย,,,,,,,,,"",2,ร้อยละ
138,2562,สิงหาคม,2562,2562/2563,เหนือ,กำแพงเพชร,เกลือแร่และวิตามิน (ผัก/ผลไม้),141201.0,ลำไย,,,,,,,,,"",2,ร้อยละ
139,2562,กันยายน,2562,2562/2563,เหนือ,กำแพงเพชร,เกลือแร่และวิตามิน (ผัก/ผลไม้),141201.0,ลำไย,,,,,,,,,"",2,ร้อยละ
140,2562,ตุลาคม,2562,2562/2563,เหนือ,กำแพงเพชร,เกลือแร่และวิตามิน (ผัก/ผลไม้),141201.0,ลำไย,,,,,,,,,"",2,ร้อยละ
141,2562,พฤศจิกายน,2562,2562/2563,เหนือ,กำแพงเพชร,เกลือแร่และวิตามิน (ผัก/ผลไม้),141201.0,ลำไย,,,,,,,,,"",30,ร้อยละ
142,2562,ธันวาคม,2562,2562/2563,เหนือ,กำแพงเพชร,เกลือแร่และวิตามิน (ผัก/ผลไม้),141201.0,ลำไย,,,,,,,,,"",28,ร้อยละ
143,2562,รวม,2562,2562/2563,เหนือ,กำแพงเพชร,เกลือแร่และวิตามิน (ผัก/ผลไม้),141201.0,ลำไย,852.8040534959918659296818077564239501953125,7471,6255,654,,100,0,4088,ตัน,,""
144,2562,มกราคม,2562,2562/2563,เหนือ,กำแพงเพชร,เกลือแร่และวิตามิน (ผัก/ผลไม้),141213.0,มะนาว,,,,,,,,,"",1.5,ร้อยละ
145,2562,กุมภาพันธ์,2562,2562/2563,เหนือ,กำแพงเพชร,เกลือแร่และวิตามิน (ผัก/ผลไม้),141213.0,มะนาว,,,,,,,,,"",1.5,ร้อยละ
146,2562,มีนาคม,2562,2562/2563,เหนือ,กำแพงเพชร,เกลือแร่และวิตามิน (ผัก/ผลไม้),141213.0,มะนาว,,,,,,,,,"",13,ร้อยละ
147,2562,เมษายน,2562,2562/2563,เหนือ,กำแพงเพชร,เกลือแร่และวิตามิน (ผัก/ผลไม้),141213.0,มะนาว,,,,,,,,,"",12,ร้อยละ
