﻿_id,ID,ตำบล,อำเภอ,จังหวัด,พิกัด (X) E,พิกัด (Y) N,ปีงบประมาณ
68,68,วังไผ่,ห้วยกระเจา,กาญจนบุรี,569100,1590200,2559
69,69,วังไผ่,ห้วยกระเจา,กาญจนบุรี,574316,1591700,2559
70,70,วังไผ่,ห้วยกระเจา,กาญจนบุรี,574900,1590730,2559
71,71,วังไผ่,ห้วยกระเจา,กาญจนบุรี,570490,1589400,2559
72,72,วังไผ่,ห้วยกระเจา,กาญจนบุรี,572630,1588670,2559
73,73,วังไผ่,ห้วยกระเจา,กาญจนบุรี,571730,1588700,2559
74,74,วังไผ่,ห้วยกระเจา,กาญจนบุรี,570310,1589316,2559
75,75,วังไผ่,ห้วยกระเจา,กาญจนบุรี,574610,1590900,2559
76,76,วังไผ่,ห้วยกระเจา,กาญจนบุรี,571215,1588500,2559
77,77,ดงลิง,กมลาไสย,กาฬสินธุ์,994781,1798421,2559
78,78,ดงลิง,กมลาไสย,กาฬสินธุ์,994743,1798342,2559
79,79,ดงลิง,กมลาไสย,กาฬสินธุ์,998744,1799042,2559
80,80,ดงลิง,กมลาไสย,กาฬสินธุ์,999044,1797242,2559
81,81,โพนงาม,กมลาไสย,กาฬสินธุ์,994711,1805598,2559
82,82,โพนงาม,กมลาไสย,กาฬสินธุ์,994543,1805411,2559
83,83,โพนงาม,กมลาไสย,กาฬสินธุ์,994443,1807943,2559
84,84,โพนงาม,กมลาไสย,กาฬสินธุ์,998444,1805743,2559
85,85,โพนงาม,กมลาไสย,กาฬสินธุ์,994243,1805493,2559
86,86,โพนงาม,กมลาไสย,กาฬสินธุ์,994501,1805378,2559
87,87,โพนงาม,กมลาไสย,กาฬสินธุ์,995943,1805343,2559
88,88,โพนงาม,กมลาไสย,กาฬสินธุ์,994555,1805503,2559
89,89,โพนงาม,กมลาไสย,กาฬสินธุ์,994643,1805543,2559
90,90,โพนงาม,กมลาไสย,กาฬสินธุ์,997414,1803382,2559
91,91,หลักเมือง,กมลาไสย,กาฬสินธุ์,991793,1809743,2559
92,92,หลักเมือง,กมลาไสย,กาฬสินธุ์,991497,1809607,2559
93,93,หลักเมือง,กมลาไสย,กาฬสินธุ์,991443,1809643,2559
94,94,หลักเมือง,กมลาไสย,กาฬสินธุ์,991712,1809797,2559
95,95,กุดหว้า,กุฉินารายณ์,กาฬสินธุ์,1054468,1830139,2559
96,96,กุดหว้า,กุฉินารายณ์,กาฬสินธุ์,1054335,1829860,2559
97,97,กุดหว้า,กุฉินารายณ์,กาฬสินธุ์,1053238,1828183,2559
98,98,กุดหว้า,กุฉินารายณ์,กาฬสินธุ์,1055238,1826138,2559
99,99,กุดหว้า,กุฉินารายณ์,กาฬสินธุ์,1043244,1826378,2559
100,100,กุดหว้า,กุฉินารายณ์,กาฬสินธุ์,1055974,1830268,2559
101,101,กุดหว้า,กุฉินารายณ์,กาฬสินธุ์,1051997,1826464,2559
102,102,กุดหว้า,กุฉินารายณ์,กาฬสินธุ์,1053887,1826867,2559
103,103,กุดหว้า,กุฉินารายณ์,กาฬสินธุ์,1050423,1827705,2559
104,104,กุดหว้า,กุฉินารายณ์,กาฬสินธุ์,1053521,1826005,2559
105,105,จุมจัง,กุฉินารายณ์,กาฬสินธุ์,1044650,1822990,2559
106,106,จุมจัง,กุฉินารายณ์,กาฬสินธุ์,1045200,1822712,2559
107,107,จุมจัง,กุฉินารายณ์,กาฬสินธุ์,1045169,1822696,2559
108,108,จุมจัง,กุฉินารายณ์,กาฬสินธุ์,1045117,1822787,2559
109,109,จุมจัง,กุฉินารายณ์,กาฬสินธุ์,1044622,1822974,2559
110,110,จุมจัง,กุฉินารายณ์,กาฬสินธุ์,1044611,1822980,2559
111,111,แจนแลน,กุฉินารายณ์,กาฬสินธุ์,1032794,1829172,2559
112,112,แจนแลน,กุฉินารายณ์,กาฬสินธุ์,1031935,1829893,2559
113,113,แจนแลน,กุฉินารายณ์,กาฬสินธุ์,1033429,1831581,2559
114,114,แจนแลน,กุฉินารายณ์,กาฬสินธุ์,1034098,1829898,2559
115,115,แจนแลน,กุฉินารายณ์,กาฬสินธุ์,1034349,1833512,2559
116,116,แจนแลน,กุฉินารายณ์,กาฬสินธุ์,1036127,1829551,2559
117,117,แจนแลน,กุฉินารายณ์,กาฬสินธุ์,1031602,1831788,2559
118,118,แจนแลน,กุฉินารายณ์,กาฬสินธุ์,1029083,1829611,2559
119,119,แจนแลน,กุฉินารายณ์,กาฬสินธุ์,1033429,1831581,2559
120,120,แจนแลน,กุฉินารายณ์,กาฬสินธุ์,1028304,1830923,2559
121,121,นาโก,กุฉินารายณ์,กาฬสินธุ์,1039429,1835236,2559
122,122,นาโก,กุฉินารายณ์,กาฬสินธุ์,1041725,1832872,2559
123,123,นาโก,กุฉินารายณ์,กาฬสินธุ์,1039858,1835279,2559
124,124,นาโก,กุฉินารายณ์,กาฬสินธุ์,1039697,1835249,2559
125,125,นาโก,กุฉินารายณ์,กาฬสินธุ์,1040576,1834219,2559
126,126,นาโก,กุฉินารายณ์,กาฬสินธุ์,1041923,1832545,2559
127,127,นาโก,กุฉินารายณ์,กาฬสินธุ์,1039678,1835147,2559
128,128,นาโก,กุฉินารายณ์,กาฬสินธุ์,1041066,1835591,2559
129,129,นาโก,กุฉินารายณ์,กาฬสินธุ์,1040352,1838758,2559
130,130,นาโก,กุฉินารายณ์,กาฬสินธุ์,1039549,1835745,2559
131,131,นาโก,กุฉินารายณ์,กาฬสินธุ์,1041707,1836304,2559
132,132,นาโก,กุฉินารายณ์,กาฬสินธุ์,1039249,1835654,2559
133,133,นาโก,กุฉินารายณ์,กาฬสินธุ์,1039921,1835997,2559
134,134,นาโก,กุฉินารายณ์,กาฬสินธุ์,1039887,1835747,2559
135,135,นาโก,กุฉินารายณ์,กาฬสินธุ์,1039645,1835464,2559
136,136,นาโก,กุฉินารายณ์,กาฬสินธุ์,1039544,1835147,2559
137,137,นาโก,กุฉินารายณ์,กาฬสินธุ์,1037969,1838829,2559
138,138,นาโก,กุฉินารายณ์,กาฬสินธุ์,1038687,1838903,2559
139,139,นาโก,กุฉินารายณ์,กาฬสินธุ์,1039142,1835184,2559
140,140,นาโก,กุฉินารายณ์,กาฬสินธุ์,1039627,1835749,2559
141,141,นาโก,กุฉินารายณ์,กาฬสินธุ์,1039774,1835939,2559
142,142,นาโก,กุฉินารายณ์,กาฬสินธุ์,1038106,1835810,2559
143,143,นาโก,กุฉินารายณ์,กาฬสินธุ์,1039147,1835149,2559
144,144,นาโก,กุฉินารายณ์,กาฬสินธุ์,1041725,1832872,2559
145,145,นาโก,กุฉินารายณ์,กาฬสินธุ์,1039249,1835674,2559
146,146,นาขาม,กุฉินารายณ์,กาฬสินธุ์,1026201,1830165,2559
147,147,นาขาม,กุฉินารายณ์,กาฬสินธุ์,1021565,1828341,2559
148,148,นาขาม,กุฉินารายณ์,กาฬสินธุ์,1023794,1832269,2559
149,149,นาขาม,กุฉินารายณ์,กาฬสินธุ์,1023740,1829370,2559
150,150,นาขาม,กุฉินารายณ์,กาฬสินธุ์,1022641,1830692,2559
151,151,นาขาม,กุฉินารายณ์,กาฬสินธุ์,1023322,1831895,2559
152,152,นาขาม,กุฉินารายณ์,กาฬสินธุ์,1021216,1829628,2559
153,153,นาขาม,กุฉินารายณ์,กาฬสินธุ์,1023739,1829325,2559
154,154,นาขาม,กุฉินารายณ์,กาฬสินธุ์,1026199,1830154,2559
155,155,นาขาม,กุฉินารายณ์,กาฬสินธุ์,1021453,1830006,2559
156,156,บัวขาว,กุฉินารายณ์,กาฬสินธุ์,1042774,1825939,2559
157,157,บัวขาว,กุฉินารายณ์,กาฬสินธุ์,1042234,1827323,2559
158,158,บัวขาว,กุฉินารายณ์,กาฬสินธุ์,1042811,1825900,2559
159,159,บัวขาว,กุฉินารายณ์,กาฬสินธุ์,1041188,1825111,2559
160,160,บัวขาว,กุฉินารายณ์,กาฬสินธุ์,1042752,1825800,2559
161,161,สามขา,กุฉินารายณ์,กาฬสินธุ์,1035676,1834624,2559
162,162,สามขา,กุฉินารายณ์,กาฬสินธุ์,1035676,1834624,2559
163,163,หนองห้าง,กุฉินารายณ์,กาฬสินธุ์,1044789,1834694,2559
164,164,หนองห้าง,กุฉินารายณ์,กาฬสินธุ์,1044582,1831236,2559
165,165,หนองห้าง,กุฉินารายณ์,กาฬสินธุ์,1044710,1831297,2559
166,166,หนองห้าง,กุฉินารายณ์,กาฬสินธุ์,1046451,1835868,2559
167,167,หนองห้าง,กุฉินารายณ์,กาฬสินธุ์,1045891,1831903,2559
168,168,หนองห้าง,กุฉินารายณ์,กาฬสินธุ์,1044179,1831849,2559
169,169,หนองห้าง,กุฉินารายณ์,กาฬสินธุ์,1044255,1831479,2559
170,170,หนองห้าง,กุฉินารายณ์,กาฬสินธุ์,1041688,1829969,2559
171,171,หนองห้าง,กุฉินารายณ์,กาฬสินธุ์,1046135,1833065,2559
172,172,หนองห้าง,กุฉินารายณ์,กาฬสินธุ์,1044247,1831279,2559
173,173,หนองห้าง,กุฉินารายณ์,กาฬสินธุ์,1044246,1832679,2559
174,174,หนองห้าง,กุฉินารายณ์,กาฬสินธุ์,1044290,1833124,2559
175,175,หนองห้าง,กุฉินารายณ์,กาฬสินธุ์,1044110,1831114,2559
176,176,หนองห้าง,กุฉินารายณ์,กาฬสินธุ์,1044933,1833759,2559
177,177,หนองห้าง,กุฉินารายณ์,กาฬสินธุ์,1042037,1832439,2559
178,178,หนองห้าง,กุฉินารายณ์,กาฬสินธุ์,1044746,1831964,2559
179,179,หนองห้าง,กุฉินารายณ์,กาฬสินธุ์,1048441,1829217,2559
180,180,หนองห้าง,กุฉินารายณ์,กาฬสินธุ์,1043900,1829240,2559
181,181,หนองห้าง,กุฉินารายณ์,กาฬสินธุ์,1044230,1836248,2559
182,182,หนองห้าง,กุฉินารายณ์,กาฬสินธุ์,1042830,1829098,2559
183,183,เหล่าใหญ่,กุฉินารายณ์,กาฬสินธุ์,1033498,1843689,2559
184,184,เหล่าใหญ่,กุฉินารายณ์,กาฬสินธุ์,1035634,1840820,2559
185,185,เหล่าใหญ่,กุฉินารายณ์,กาฬสินธุ์,1033600,1839111,2559
186,186,เหล่าใหญ่,กุฉินารายณ์,กาฬสินธุ์,1036180,1835021,2559
187,187,เหล่าใหญ่,กุฉินารายณ์,กาฬสินธุ์,1033490,1843711,2559
188,188,เหล่าใหญ่,กุฉินารายณ์,กาฬสินธุ์,1035546,1835618,2559
189,189,เหล่าใหญ่,กุฉินารายณ์,กาฬสินธุ์,1033399,1841151,2559
190,190,เหล่าใหญ่,กุฉินารายณ์,กาฬสินธุ์,1034495,1840334,2559
191,191,เหล่าใหญ่,กุฉินารายณ์,กาฬสินธุ์,1033942,1835494,2559
192,192,เหล่าใหญ่,กุฉินารายณ์,กาฬสินธุ์,1035895,1834138,2559
193,193,เหล่าใหญ่,กุฉินารายณ์,กาฬสินธุ์,1031890,1842745,2559
194,194,เหล่าใหญ่,กุฉินารายณ์,กาฬสินธุ์,1036460,1834595,2559
195,195,เหล่าใหญ่,กุฉินารายณ์,กาฬสินธุ์,1033584,1838985,2559
196,196,เหล่าใหญ่,กุฉินารายณ์,กาฬสินธุ์,1034473,1835371,2559
197,197,เหล่าใหญ่,กุฉินารายณ์,กาฬสินธุ์,1034722,1834594,2559
198,198,เหล่าใหญ่,กุฉินารายณ์,กาฬสินธุ์,1031891,1842795,2559
199,199,เหล่าใหญ่,กุฉินารายณ์,กาฬสินธุ์,1031910,1842810,2559
200,200,เหล่าใหญ่,กุฉินารายณ์,กาฬสินธุ์,1036182,1825017,2559
201,201,เหล่าใหญ่,กุฉินารายณ์,กาฬสินธุ์,1035812,1835586,2559
202,202,เหล่าใหญ่,กุฉินารายณ์,กาฬสินธุ์,1036295,1835187,2559
203,203,เหล่าใหญ่,กุฉินารายณ์,กาฬสินธุ์,1034673,1834514,2559
204,204,เหล่าใหญ่,กุฉินารายณ์,กาฬสินธุ์,1035710,1840890,2559
205,205,เหล่าใหญ่,กุฉินารายณ์,กาฬสินธุ์,1031265,1840070,2559
206,206,เหล่าใหญ่,กุฉินารายณ์,กาฬสินธุ์,1032118,1839462,2559
207,207,เหล่าใหญ่,กุฉินารายณ์,กาฬสินธุ์,1031263,1840063,2559
208,208,เหล่าใหญ่,กุฉินารายณ์,กาฬสินธุ์,1035674,1834750,2559
209,209,เหล่าใหญ่,กุฉินารายณ์,กาฬสินธุ์,1035959,1837672,2559
210,210,เหล่าใหญ่,กุฉินารายณ์,กาฬสินธุ์,1031264,1840061,2559
211,211,เหล่าใหญ่,กุฉินารายณ์,กาฬสินธุ์,1033071,1836369,2559
212,212,เหล่าใหญ่,กุฉินารายณ์,กาฬสินธุ์,1035690,1835100,2559
213,213,เหล่าใหญ่,กุฉินารายณ์,กาฬสินธุ์,1036405,1837861,2559
214,214,เหล่าใหญ่,กุฉินารายณ์,กาฬสินธุ์,1036287,1839014,2559
215,215,เหล่าใหญ่,กุฉินารายณ์,กาฬสินธุ์,1034367,1836833,2559
216,216,เหล่าใหญ่,กุฉินารายณ์,กาฬสินธุ์,1034500,1840410,2559
217,217,กุดสิมคุ้มใหม่,เขาวง,กาฬสินธุ์,1036223,1844024,2559
218,218,กุดสิมคุ้มใหม่,เขาวง,กาฬสินธุ์,1035304,1844809,2559
219,219,กุดสิมคุ้มใหม่,เขาวง,กาฬสินธุ์,1037485,1844834,2559
220,220,กุดสิมคุ้มใหม่,เขาวง,กาฬสินธุ์,1048102,1846171,2559
221,221,กุดสิมคุ้มใหม่,เขาวง,กาฬสินธุ์,1035978,1844106,2559
222,222,กุดสิมคุ้มใหม่,เขาวง,กาฬสินธุ์,1048204,1836806,2559
223,223,กุดสิมคุ้มใหม่,เขาวง,กาฬสินธุ์,1039687,1841887,2559
224,224,กุดสิมคุ้มใหม่,เขาวง,กาฬสินธุ์,1048201,1836281,2559
225,225,กุดสิมคุ้มใหม่,เขาวง,กาฬสินธุ์,1037335,1844260,2559
226,226,กุดสิมคุ้มใหม่,เขาวง,กาฬสินธุ์,1035159,1844827,2559
227,227,กุดสิมคุ้มใหม่,เขาวง,กาฬสินธุ์,1045861,1843574,2559
228,228,กุดสิมคุ้มใหม่,เขาวง,กาฬสินธุ์,1042791,1842456,2559
229,229,กุดสิมคุ้มใหม่,เขาวง,กาฬสินธุ์,1035314,1844819,2559
230,230,กุดสิมคุ้มใหม่,เขาวง,กาฬสินธุ์,1037883,1845811,2559
231,231,กุดสิมคุ้มใหม่,เขาวง,กาฬสินธุ์,1039427,1841128,2559
232,232,กุดสิมคุ้มใหม่,เขาวง,กาฬสินธุ์,1048204,1836385,2559
233,233,กุดสิมคุ้มใหม่,เขาวง,กาฬสินธุ์,1035969,1844122,2559
234,234,กุดสิมคุ้มใหม่,เขาวง,กาฬสินธุ์,1037187,1843207,2559
235,235,กุดสิมคุ้มใหม่,เขาวง,กาฬสินธุ์,1048108,1836186,2559
236,236,กุดสิมคุ้มใหม่,เขาวง,กาฬสินธุ์,1042792,1841443,2559
237,237,กุดสิมคุ้มใหม่,เขาวง,กาฬสินธุ์,1037674,1842593,2559
238,238,กุดสิมคุ้มใหม่,เขาวง,กาฬสินธุ์,1037588,1842829,2559
239,239,กุดสิมคุ้มใหม่,เขาวง,กาฬสินธุ์,1048045,1839186,2559
240,240,กุดสิมคุ้มใหม่,เขาวง,กาฬสินธุ์,1035366,1843784,2559
241,241,กุดสิมคุ้มใหม่,เขาวง,กาฬสินธุ์,1038922,1844778,2559
242,242,กุดสิมคุ้มใหม่,เขาวง,กาฬสินธุ์,1037725,1842706,2559
243,243,กุดสิมคุ้มใหม่,เขาวง,กาฬสินธุ์,1048109,1836280,2559
244,244,กุดสิมคุ้มใหม่,เขาวง,กาฬสินธุ์,1048103,1846172,2559
245,245,กุดสิมคุ้มใหม่,เขาวง,กาฬสินธุ์,1038901,1844783,2559
246,246,คุ้มเก่า,เขาวง,กาฬสินธุ์,1047801,1836806,2559
247,247,คุ้มเก่า,เขาวง,กาฬสินธุ์,1046811,1844524,2559
248,248,คุ้มเก่า,เขาวง,กาฬสินธุ์,1048022,1837909,2559
249,249,คุ้มเก่า,เขาวง,กาฬสินธุ์,1048798,1842835,2559
250,250,คุ้มเก่า,เขาวง,กาฬสินธุ์,1047920,1838205,2559
251,251,คุ้มเก่า,เขาวง,กาฬสินธุ์,1049819,1840849,2559
252,252,คุ้มเก่า,เขาวง,กาฬสินธุ์,1042387,1846361,2559
253,253,คุ้มเก่า,เขาวง,กาฬสินธุ์,1049235,1843668,2559
254,254,สงเปลือย,เขาวง,กาฬสินธุ์,1049398,1837264,2559
255,255,สงเปลือย,เขาวง,กาฬสินธุ์,1049874,1839914,2559
256,256,สงเปลือย,เขาวง,กาฬสินธุ์,1051680,1837880,2559
257,257,สงเปลือย,เขาวง,กาฬสินธุ์,1047208,1838309,2559
258,258,สงเปลือย,เขาวง,กาฬสินธุ์,1048715,1854546,2559
259,259,สงเปลือย,เขาวง,กาฬสินธุ์,1049324,1836878,2559
260,260,สงเปลือย,เขาวง,กาฬสินธุ์,1047818,1840712,2559
261,261,สงเปลือย,เขาวง,กาฬสินธุ์,1049129,1842535,2559
262,262,สงเปลือย,เขาวง,กาฬสินธุ์,1049796,1843354,2559
263,263,สงเปลือย,เขาวง,กาฬสินธุ์,1047978,1838352,2559
264,264,สงเปลือย,เขาวง,กาฬสินธุ์,1046081,1841812,2559
265,265,สงเปลือย,เขาวง,กาฬสินธุ์,1049358,1836570,2559
266,266,สงเปลือย,เขาวง,กาฬสินธุ์,1049317,1839014,2559
267,267,สงเปลือย,เขาวง,กาฬสินธุ์,1050804,1838469,2559
268,268,สงเปลือย,เขาวง,กาฬสินธุ์,1049514,1838755,2559
269,269,สงเปลือย,เขาวง,กาฬสินธุ์,1047991,1838492,2559
270,270,สงเปลือย,เขาวง,กาฬสินธุ์,1049404,1837271,2559
271,271,สงเปลือย,เขาวง,กาฬสินธุ์,1051197,1836969,2559
272,272,สงเปลือย,เขาวง,กาฬสินธุ์,1050967,1837737,2559
273,273,หนองผือ,เขาวง,กาฬสินธุ์,1041882,1856061,2559
274,274,หนองผือ,เขาวง,กาฬสินธุ์,1042871,1853719,2559
275,275,หนองผือ,เขาวง,กาฬสินธุ์,1042862,1854070,2559
276,276,หนองผือ,เขาวง,กาฬสินธุ์,1041913,1854810,2559
277,277,หนองผือ,เขาวง,กาฬสินธุ์,1044700,1853210,2559
278,278,หนองผือ,เขาวง,กาฬสินธุ์,1042973,1854180,2559
279,279,หนองผือ,เขาวง,กาฬสินธุ์,1047599,1855672,2559
280,280,หนองผือ,เขาวง,กาฬสินธุ์,1040831,1850430,2559
281,281,หนองผือ,เขาวง,กาฬสินธุ์,1042870,1854180,2559
282,282,หนองผือ,เขาวง,กาฬสินธุ์,1041882,1856061,2559
283,283,หนองผือ,เขาวง,กาฬสินธุ์,1040859,1850375,2559
284,284,หนองผือ,เขาวง,กาฬสินธุ์,1042495,1852537,2559
285,285,หนองผือ,เขาวง,กาฬสินธุ์,1048715,1854991,2559
286,286,หนองผือ,เขาวง,กาฬสินธุ์,1042923,1854830,2559
287,287,ดินจี่,คำม่วง,กาฬสินธุ์,1003620,1869470,2559
288,288,ดินจี่,คำม่วง,กาฬสินธุ์,1002546,1871269,2559
289,289,ดินจี่,คำม่วง,กาฬสินธุ์,1002542,1871265,2559
290,290,ดินจี่,คำม่วง,กาฬสินธุ์,1002277,1871495,2559
291,291,ดินจี่,คำม่วง,กาฬสินธุ์,1002961,1870068,2559
292,292,ดินจี่,คำม่วง,กาฬสินธุ์,1004480,1871944,2559
293,293,ดินจี่,คำม่วง,กาฬสินธุ์,1002281,1871502,2559
294,294,ดินจี่,คำม่วง,กาฬสินธุ์,1003697,1869677,2559
295,295,ดินจี่,คำม่วง,กาฬสินธุ์,1006725,1869158,2559
296,296,ดินจี่,คำม่วง,กาฬสินธุ์,1003488,1871658,2559
297,297,ดินจี่,คำม่วง,กาฬสินธุ์,1006731,1869159,2559
298,298,ดินจี่,คำม่วง,กาฬสินธุ์,1004786,1878986,2559
299,299,ดินจี่,คำม่วง,กาฬสินธุ์,1002680,1869300,2559
300,300,ดินจี่,คำม่วง,กาฬสินธุ์,1004785,1870987,2559
301,301,ดินจี่,คำม่วง,กาฬสินธุ์,1004204,1872013,2559
302,302,ทุ่งคลอง,คำม่วง,กาฬสินธุ์,995202,1875840,2559
303,303,ทุ่งคลอง,คำม่วง,กาฬสินธุ์,997603,1874294,2559
304,304,ทุ่งคลอง,คำม่วง,กาฬสินธุ์,997796,1875018,2559
305,305,ทุ่งคลอง,คำม่วง,กาฬสินธุ์,994867,1875255,2559
306,306,ทุ่งคลอง,คำม่วง,กาฬสินธุ์,1000282,1874688,2559
307,307,ทุ่งคลอง,คำม่วง,กาฬสินธุ์,995981,1854797,2559
308,308,ทุ่งคลอง,คำม่วง,กาฬสินธุ์,1000160,1874609,2559
309,309,ทุ่งคลอง,คำม่วง,กาฬสินธุ์,1000018,1875265,2559
310,310,ทุ่งคลอง,คำม่วง,กาฬสินธุ์,995392,1874642,2559
311,311,นาทัน,คำม่วง,กาฬสินธุ์,1000355,1879377,2559
312,312,นาทัน,คำม่วง,กาฬสินธุ์,992615,1880473,2559
313,313,นาทัน,คำม่วง,กาฬสินธุ์,991016,1875168,2559
314,314,นาทัน,คำม่วง,กาฬสินธุ์,1000604,1880098,2559
315,315,นาทัน,คำม่วง,กาฬสินธุ์,992615,1880473,2559
316,316,นาทัน,คำม่วง,กาฬสินธุ์,1000571,1878620,2559
317,317,นาทัน,คำม่วง,กาฬสินธุ์,999071,1880451,2559
318,318,นาทัน,คำม่วง,กาฬสินธุ์,1000736,1877875,2559
319,319,นาทัน,คำม่วง,กาฬสินธุ์,991002,1875141,2559
320,320,นาทัน,คำม่วง,กาฬสินธุ์,991127,1879790,2559
321,321,นาบอน,คำม่วง,กาฬสินธุ์,995639,1869924,2559
322,322,นาบอน,คำม่วง,กาฬสินธุ์,1001501,1870094,2559
323,323,นาบอน,คำม่วง,กาฬสินธุ์,1001793,1866862,2559
324,324,นาบอน,คำม่วง,กาฬสินธุ์,1001793,1865884,2559
