﻿_id,id,Title,Subtitle,Unit,View,Freq,Y2005,Y2006,Y2007,Y2008,Y2009,Y2010,Y2011,Y2012,Y2013,Y2014,Y2015,Y2016,Y2017,Y2018,Y2019,Y2020
11,11,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,abamectin,กิโลกรัม,ประเทศ,รายปี,4481920,4416645,7499990.5,3449949.75,5828559,4141818.299999999813735485076904296875,2690259,2404674,2780488,3107730.799999999813735485076904296875,5298767.20500000007450580596923828125,4076192.8999999999068677425384521484375,5298767.20500000007450580596923828125,4076192.8999999999068677425384521484375,4368231.879999999888241291046142578125,3745877.299999999813735485076904296875
12,12,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,profenofos,กิโลกรัม,ประเทศ,รายปี,340760,246918,357586,210484.39999999999417923390865325927734375,282845.099999999976716935634613037109375,380862,250924,337139,397111,370694.71999999997206032276153564453125,531829.5600000000558793544769287109375,387372.099999999976716935634613037109375,531829.5600000000558793544769287109375,387372.099999999976716935634613037109375,463983.599999999976716935634613037109375,653891.459999999962747097015380859375
13,13,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,omethoate,กิโลกรัม,ประเทศ,รายปี,560790,711500,254000,313050,363010,99750.300000000002910383045673370361328125,180020,222000,108750,220000,230000,352500,230000,352500,298000,740000
14,14,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,dimethoate,กิโลกรัม,ประเทศ,รายปี,1061582,716935,566358,348555,243486,38,92105,102604,119773,122864,77184,98624,77184,98624,92104,
15,15,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,isoprocarb,กิโลกรัม,ประเทศ,รายปี,176000,96000,240000,18,64013,108610,395985,195000,19000,27000,72000,52450,72000,52450,33150,
16,16,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,chlorpyrifos cypermethrin,กิโลกรัม,ประเทศ,รายปี,33660,2000,54221,286174.369999999995343387126922607421875,431548.2999999999883584678173065185546875,395003.5499999999883584678173065185546875,478199.400000000023283064365386962890625,412674,367011,184997.7999999999883584678173065185546875,375291,258920.7999999999883584678173065185546875,375291,258920.7999999999883584678173065185546875,119856.800000000002910383045673370361328125,
17,17,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,emamectin benzoate,กิโลกรัม,ประเทศ,รายปี,,,,,,,,,,,,,,,,2189437
18,18,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,fipronil,กิโลกรัม,ประเทศ,รายปี,,,,,,,,,,,,,,,,1153434.69999999995343387126922607421875
19,19,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,imidacloprid,กิโลกรัม,ประเทศ,รายปี,,,,,,,,,,,,,,,,888870.9799999999813735485076904296875
20,20,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,acetamiprid,กิโลกรัม,ประเทศ,รายปี,,,,,,,,,,,,,,,,759606
21,21,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,chlorpyrifos,บาท,ประเทศ,รายปี,248248724,449454361,210213096.800000011920928955078125,272338453.10000002384185791015625,524123937.39999997615814208984375,205904751.699999988079071044921875,294759702.699999988079071044921875,375599554.39999997615814208984375,328047490.199999988079071044921875,274914023.10000002384185791015625,607459054.2999999523162841796875,401860475.699999988079071044921875,607459054.2999999523162841796875,401860475.699999988079071044921875,162593926.12999999523162841796875,
22,22,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,fenobucarb,บาท,ประเทศ,รายปี,102310368,67445122,109993839,135643668.199999988079071044921875,121497270.0999999940395355224609375,40553572.85999999940395355224609375,31487779.0599999986588954925537109375,19580869,47203671,43125325.04999999701976776123046875,56239587.229999996721744537353515625,63347223.210000000894069671630859375,56239587.229999996721744537353515625,63347223.210000000894069671630859375,51327228.539999999105930328369140625,
23,23,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,cartap hydrochloride,บาท,ประเทศ,รายปี,111966284,198976817,270983536,304980526,153969875.5,166421398,230446006,152008036.5,51122538.64000000059604644775390625,91659506.810000002384185791015625,161915637.9000000059604644775390625,119827773.0999999940395355224609375,161915637.9000000059604644775390625,119827773.0999999940395355224609375,134214430.12999999523162841796875,
24,24,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,cypermethrin,บาท,ประเทศ,รายปี,244541420,281379430,239246605,267611782.0999999940395355224609375,388426962.89999997615814208984375,148926977.5999999940395355224609375,181089349.9000000059604644775390625,216502160.300000011920928955078125,207766125,188483016.699999988079071044921875,282994174,452349448.199999988079071044921875,282994174,452349448.199999988079071044921875,273407264.060000002384185791015625,184224851.1599999964237213134765625
25,25,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,methomyl,บาท,ประเทศ,รายปี,321504936,304769559,303928405.199999988079071044921875,282076855.60000002384185791015625,367145284.5,82915.25,311,,,,,,,,,
26,26,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,carbaryl,บาท,ประเทศ,รายปี,179282279,275010724,83529068,158566461,763918311.39999997615814208984375,153684339,154394015.5999999940395355224609375,111549217.0999999940395355224609375,132155917.0999999940395355224609375,125699228.4000000059604644775390625,179732289.5,113650131.4000000059604644775390625,179732289.5,113650131.4000000059604644775390625,148834445.319999992847442626953125,
27,27,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,dichlorvos,บาท,ประเทศ,รายปี,35165031,36848728,29130169,34052928,43071540,48579810.6599999964237213134765625,45624783.20000000298023223876953125,43974421.929999999701976776123046875,27724263,26689562.75,36408207,28070653.17000000178813934326171875,36408207,28070653.17000000178813934326171875,16691810.47000000067055225372314453125,
28,28,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,buprofezin,บาท,ประเทศ,รายปี,66678200,104019728.5999999940395355224609375,152473685.5999999940395355224609375,183106221.699999988079071044921875,117204475.0999999940395355224609375,40560949.820000000298023223876953125,13482423,8448606.61999999918043613433837890625,59164812.320000000298023223876953125,77908434.5300000011920928955078125,42712942.439999997615814208984375,63811820.2800000011920928955078125,42712942.439999997615814208984375,63811820.2800000011920928955078125,113862028.54999999701976776123046875,185695082.13999998569488525390625
29,29,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,carbofuran,บาท,ประเทศ,รายปี,147321649,218799471.4000000059604644775390625,160402614,148870091,256774576.9000000059604644775390625,43655,,,,,,,,,,
30,30,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,carbosulfan,บาท,ประเทศ,รายปี,122331161,89411251,101503273.20000000298023223876953125,109109288.0999999940395355224609375,127578069.20000000298023223876953125,96829786.26999999582767486572265625,313656739,164282210.199999988079071044921875,203637326,214065366.5999999940395355224609375,257756678.5,263937207.199999988079071044921875,257756678.5,263937207.199999988079071044921875,112549042.95000000298023223876953125,184638805.7599999904632568359375
31,31,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,abamectin,บาท,ประเทศ,รายปี,609969394,669505355.10000002384185791015625,623335968.7999999523162841796875,417111220.5,615096522,453121515.5,297246968,269628504.300000011920928955078125,298261577.60000002384185791015625,298889761.10000002384185791015625,477585624.39999997615814208984375,413668194.39999997615814208984375,477585624.39999997615814208984375,413668194.39999997615814208984375,464163107.660000026226043701171875,368096592.050000011920928955078125
32,32,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,profenofos,บาท,ประเทศ,รายปี,94831515,55175279,74241021,38244432,58275116.380000002682209014892578125,65976966.869999997317790985107421875,44359984.490000002086162567138671875,60552890.619999997317790985107421875,71632873,65654778.289999999105930328369140625,94098571.9699999988079071044921875,90922117.310000002384185791015625,94098571.9699999988079071044921875,90922117.310000002384185791015625,101307927.2800000011920928955078125,140047779.2100000083446502685546875
33,33,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,omethoate,บาท,ประเทศ,รายปี,48572400,77304070,27505760,31944239.539999999105930328369140625,39319122.20000000298023223876953125,11424138,20249763,28351302,14068600,28440935.289999999105930328369140625,28893089.8399999998509883880615234375,49597845.710000000894069671630859375,28893089.8399999998509883880615234375,49597845.710000000894069671630859375,40581546.20000000298023223876953125,107233132.930000007152557373046875
34,34,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,dimethoate,บาท,ประเทศ,รายปี,77997029,63526020.35999999940395355224609375,34981229,31168239.100000001490116119384765625,21685663.2300000004470348358154296875,4691.5600000000004001776687800884246826171875,10629449,12437277,11212187,11676489.9800000004470348358154296875,7726001.049999999813735485076904296875,11224207.58000000007450580596923828125,7726001.049999999813735485076904296875,11224207.58000000007450580596923828125,14283907.41999999992549419403076171875,
35,35,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,isoprocarb,บาท,ประเทศ,รายปี,26506173,14671781,44412733,2769,7211373.16999999992549419403076171875,33103476,71234086,30827440,3109294,3244475.7700000000186264514923095703125,9856182.09999999962747097015380859375,9938334.679999999701976776123046875,9856182.09999999962747097015380859375,9938334.679999999701976776123046875,7436957.280000000260770320892333984375,
36,36,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,chlorpyrifos cypermethrin,บาท,ประเทศ,รายปี,5656414,353129,11726248.63000000081956386566162109375,56219057.009999997913837432861328125,68322091.2199999988079071044921875,66204686.32999999821186065673828125,70957165.98999999463558197021484375,66727901.82999999821186065673828125,61460678.0900000035762786865234375,28021978.5100000016391277313232421875,52168247.75,41621986.570000000298023223876953125,52168247.75,41621986.570000000298023223876953125,25692128.9400000013411045074462890625,
37,37,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,emamectin benzoate,บาท,ประเทศ,รายปี,,,,,,,,,,,,,,,,7894566996.8999996185302734375
38,38,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,fipronil,บาท,ประเทศ,รายปี,,,,,,,,,,,,,,,,299861617.300000011920928955078125
39,39,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,imidacloprid,บาท,ประเทศ,รายปี,,,,,,,,,,,,,,,,461572993.4700000286102294921875
40,40,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,acetamiprid,บาท,ประเทศ,รายปี,,,,,,,,,,,,,,,,115497679.5999999940395355224609375
